"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","HOBBY MX 1","1073747178","Závod 1","Race","2024-04-13 11:10:00 UTC","2024-04-13 11:31:54 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB PÁRAL","1","1","70","HMX1","1","1","","","","0","9","1174.128","4","125.55","45.878","44.152","14.4","0","STARK FUTURE","2005","MS  KLUKY / PÍSEK"
"JAKUB ŠIMÁK","2","2","25","HMX1","9","9","3.477","","3.477","3.477","9","1177.605","1","126.505","45.532","44.022","14.4","0","HONDA","1990","VOTICE"
"JAN ŠVÁRA","3","3","392","HMX1","2","2","11.899","","15.376","15.376","9","1189.504","4","124.712","46.186","43.581","14.4","0","KTM","2000","AMK ZALÁNY DRAHENICKÝ MÁLKOV"
"PETR DOUBEK","4","4","99","HMX1","3","3","2.385","","17.761","17.761","9","1191.889","4","126.857","45.405","43.494","14.4","0","TM","1999","KAMIKAZE RACING TEAM "
"CHRISTOPH LÖFFLER","5","5","487","HMX1","7","7","1.069","","18.830","18.83","9","1192.958","7","127.263","45.261","43.455","14.4","0","KTM","1996","MOTOSPORT CHÝNOV / ULRICHSBERG"
"LUKAS KAISER","6","6","122","HMX1","8","8","0.490","","19.320","19.32","9","1193.448","3","128.13","44.954","43.437","14.4","0","YAMAHA","2002","MOTOSPORT CHÝNOV / EIDENBERG"
"JIØÍ FENCL","7","7","117","HMX1","4","4","7.008","","26.328","26.328","9","1200.456","2","127.19","45.287","43.184","14.4","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"MICHAL PROKOP","8","8","789","HMX1","10","10","7.147","","33.475","33.475","9","1207.603","8","129.043","44.636","42.928","14.4","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"PETR SLAVÍK","9","9","176","HMX1","14","14","7.920","","41.395","41.395","9","1215.523","3","128.303","44.894","42.648","14.4","0","HONDA","1996","AMK VOTICE"
"PAVEL LEPŠÍ","10","10","69","HMX1","23","23","3.699","","45.094","45.094","9","1219.222","6","130.237","44.227","42.519","14.4","0","FANTIC","2005","SKELNÁ HU�"
"ZBYNÌK MOTÁÈEK","11","11","120","HMX1","15","15","1.470","","46.564","46.564","9","1220.692","4","127.503","45.175","42.468","14.4","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"JIØÍ ROSA","12","12","110","HMX1","17","17","9.450","","56.014","56.014","9","1230.142","5","130.688","44.074","42.141","14.4","0","KTM","1999","WASPS RACING / NEBAHOVY"
"VÁCLAV VÌTROVSKÝ","13","13","102","HMX1","11","11","1.299","","57.313","57.313","9","1231.441","3","128.053","44.981","42.097","14.4","0","FANTIC","1986","LV DESIGN / PODBOØÍ"
"JAN HAVEL","14","14","113","HMX1","5","5","12.622","","1:09.935","1:09.935","9","1244.063","1","131.504","43.801","41.67","14.4","0","KAWASAKI","1988","STEPX RACING TEAM / MAZELOV"
"VÁCLAV VESELÝ","15","15","161","HMX1","21","21","1.039","","1:10.974","1:10.974","9","1245.102","3","132.583","43.444","41.635","14.4","0","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"TOMÁŠ LINHART","16","16","28","HMX1","22","22","0.106","","1:11.080","1:11.08","9","1245.208","6","132.548","43.456","41.632","14.4","0","KTM","1991","DRACHKOV RACING TEAM"
"JAN MARKOVICKÝ","17","17","21","HMX1","30","30","7.110","","1:18.190","1:18.19","9","1252.318","5","132.796","43.375","41.395","14.4","0","HONDA","1988","MS KLUKY / NEPLACHOV"
"ŠTÌPÁN KAPR","18","18","296","HMX1","16","16","7.337","","1:25.527","1:25.527","9","1259.655","3","127.982","45.006","41.154","14.4","0","HUSQVARNA","1998","CARP RACING / BLATNÁ"
"MILAN HEØMAN","19","19","206","HMX1","25","25","1.107","","1:26.634","1:26.634","9","1260.762","5","131.567","43.78","41.118","14.4","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"MIKULÁŠ OMASTA","20","20","722","HMX1","18","18","8.629","","1:35.263","1:35.263","9","1269.391","3","133.802","43.049","40.838","14.4","0","HONDA","1991","LUCKYCARS.CZ / PRAHA"
"ZDENÌK KVASNÍK","21","21","22","HMX1","12","12","3.713","","1:38.976","1:38.976","9","1273.104","7","133.078","43.283","40.719","14.4","0","HUSQVARNA","1990","UZENIÈKY RACING / HAJANY"
"DAVID NOVÁK","22","22","190","HMX1","19","19","1.724","","1:40.700","1:40.7","9","1274.828","3","131.878","43.677","40.664","14.4","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"JOSEF PLAÈEK","23","23","212","HMX1","26","26","3.368","","1:44.068","1:44.068","9","1278.196","3","134.275","42.897","40.557","14.4","0","HUSQVARNA","1998","AMK VOTICE"
"DAVID MÜLLER","24","24","26","HMX1","20","20","2.179","","1:46.247","1:46.247","9","1280.375","7","134.349","42.873","40.488","14.4","0","KTM","1992","MM MOTORS C.B / VODÒANY"
"JAKUB DENK","25","25","94","HMX1","13","13","1.731","","1:47.978","1:47.978","9","1282.106","8","132.832","43.363","40.433","14.4","0","KTM","2008","ŠTÌPÁNOVICE"
"ZDENÌK TOMEŠ","26","26","285","HMX1","33","33","8.689","","1:56.667","1:56.667","9","1290.795","3","136.243","42.277","40.161","14.4","0","SUZUKI","1998","VARNSDORF"
"MAREK JIRÁK","27","27","101","HMX1","24","24","6.144","","2:02.811","2:02.811","9","1296.939","1","132.273","43.546","39.971","14.4","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"THOMAS PREINFALK","28","28","377","HMX1","29","29","5.987","","2:08.798","2:08.798","9","1302.926","2","136.316","42.255","39.787","14.4","0","KAWASAKI","1989","MOTOSPORT CHÝNOV / RAKOUSKO"
"PETR STIEBER","29","29","227","HMX1","34","34","4.664","","2:13.462","2:13.462","9","1307.59","8","137.632","41.851","39.645","14.4","0","GAS GAS","1980","AMK ZALÁNY / RADOMYŠL"
"PAVEL SKLENÁØ","30","30","818","HMX1","35","35","1 Kolo","","1 Kolo","13.696","8","1187.824","6","138.563","41.57","38.794","12.8","0","KTM","1988","WASPS RACING / VODÒANY"
"JAN LUDAÈKA","31","31","211","HMX1","36","36","1.696","","1 Kolo","15.392","8","1189.52","5","140.815","40.905","38.738","12.8","0","KTM","2001","WASPS RACING / ŽERNOVICE"
"FILIP BEÒO","32","32","797","HMX1","32","32","1.624","","1 Kolo","17.016","8","1191.144","1","141.732","40.64","38.685","12.8","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"JAN KORTAN","33","33","990","HMX1","31","31","6.385","","1 Kolo","23.401","8","1197.529","4","141.252","40.778","38.479","12.8","0","HONDA","1990","OBECNICE"
"JAROSLAV JONÁK","34","34","217","HMX1","37","37","28.344","","1 Kolo","51.745","8","1225.873","5","145.583","39.565","37.59","12.8","0","SUZUKI","1989","TOKEBU RACING TEAM / KDYNÌ"
"JINDØICH CHMEL","35","35","53","HMX1","38","38","1:14.130","","1 Kolo","2:05.875","8","1300.003","2","149.017","38.653","35.446","12.8","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"VÍT ŠVEHLA","36","36","133","HMX1","39","39","1 Kolo","","2 Kol","2:09.366","7","1303.494","2","150.096","38.375","30.932","11.200000000000001","0","YAMAHA","1988","VSJ RACING TEAM / CHOTOVINY"
"MARTIN PRUSÍK","37","37","1","HMX1","28","28","4 Kol","","6 Kol","6 Laps","3","455.384","3","137.726","41.822","37.946","4.800000000000001","0","KTM","1993","BLUE SMOKE / DOBØÍÈ"
"PATRICK BEER","38","38","84","HMX1","27","27","2 Kol","","8 Kol","8 Laps","1","157.48","1","129.322","44.54","36.576","1.6","0","1994","PETTENBACH / AUSTRIA"
"LUKÁŠ SUDA","39","39","371","HMX1","6","6","12.105","","8 Kol","8 Laps","1","169.585","1","136.398","42.229","33.965","1.6","0","KTM","1999","SPEED MOTO / KLENOVICE"
