"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485399","65 + 85 ccm","1073747174","Závod 1","Race","2024-04-13 12:00:00 UTC","2024-04-13 12:22:09 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN SMOLKA","1","1","94","85","1","1","","","","0","9","1196.609","1","127.522","45.169","43.322","14.4","0","KTM","2010","MX TEAM ZAHRADY MÁJA / BENEŠOV"
"VOJTÌCH FANTA","2","2","216","85","2","2","12.347","","12.347","12.347","9","1208.956","4","129.13","44.606","42.88","14.4","0","GAS GAS","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"MATÌJ PÁŠA","3","3","17","85","3","3","10.974","","23.321","23.321","9","1219.93","5","130.336","44.193","42.494","14.4","0","KTM","2001","MX TEAM ZAHRADY MÁJA / POØÍÈÍ NAD SÁZAVOU"
"VOJTÌCH KODAD","4","4","88","85","7","7","2.053","","25.374","25.374","9","1221.983","6","128.518","44.819","42.423","14.4","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"ADAM KADEØÁBEK","5","5","151","85","4","4","17.128","","42.502","42.502","9","1239.111","4","132.162","43.583","41.836","14.4","0","KTM","2011","KBS TEAM UNOŠ� / BYSTØICE"
"JAN LAZAR","6","6","683","85","5","5","15.442","","57.944","57.944","9","1254.553","2","131.983","43.642","41.321","14.4","0","KTM","2013","HRUŠOVANY"
"JOSEF PEKAØ","7","7","5","85","10","10","14.974","","1:12.918","1:12.918","9","1269.527","4","134.935","42.687","40.834","14.4","0","HONDA","2013","MS KLUKY"
"PAUL ÖTZLINGER","8","8","612","85","9","9","9.551","","1:22.469","1:22.469","9","1279.078","4","136.825","42.098","40.529","14.4","0","KTM","MOTOSPORT CHÝNOV / NEUKIRCHEN"
"MATYÁŠ VANÍÈEK","9","9","27","85","8","8","8.548","","1:31.017","1:31.017","9","1287.626","4","134.746","42.747","40.26","14.4","0","YAMAHA","2013","HH RACING TEAM / TEDRAŽICE"
"ŠIMON FOGL","10","10","330","85","6","6","21.201","","1:52.218","1:52.218","9","1308.827","6","131.771","43.712","39.608","14.4","0","KTM","2010","SPEED MOTO TEAM / SOBÌSLAV"
"DENIS VONDRÁK","11","11","111","85","12","12","0.475","","1:52.693","1:52.693","9","1309.302","7","138.306","41.647","39.594","14.4","0","HUSQVARNA","2010","LIBUŠÍN"
"JAN NAJŠL","12","12","128","85","13","13","3.458","","1:56.151","1:56.151","9","1312.76","2","139.344","41.337","39.489","14.4","0","HUSQVARNA","2010","OPATOVICE"
"JAN MILOTA","13","13","737","85","14","14","14.064","","2:10.215","2:10.215","9","1326.824","9","141.64","40.666","39.071","14.4","0","GAS GAS","2011","MOTOSPORT CHÝNOV / BLOVICE"
"PAVEL MOTIS","14","1","196","65","15","1","1 Kolo","","1 Kolo","0","8","1244.193","4","147.924","38.939","37.036","12.8","0","YAMAHA","2013","MOTO TEAM EXCEL / DUBNÉ"
"ONDØEJ ŠILHAVÝ","15","2","19","65","16","2","13.005","","1 Kolo","13.005","8","1257.198","3","149.393","38.556","36.653","12.8","0","YAMAHA 65","2014","HH RACING / BLATNÁ"
"ONDØEJ LIŠKA","16","3","307","65","17","3","1 Kolo","","2 Kol","10.264","7","1254.457","2","166.861","34.52","32.141","11.200000000000001","0","YAMAHA 65","2016","MS KLUKY / ŠTÌPÁNOVICE"
"KARL THALLOMMER","17","14","712","85","11","11","1 Kolo","","3 Kol","3 Laps","6","857.355","3","135.882","42.39","40.31","9.600000000000001","0","KTM","2012","HSV RIED / AUSTRIA"
"MAREK TÍCHA","18","15","45","85","18","15","6:11.555","","3 Kol","32.301","6","1228.91","5","189.263","30.434","28.122","9.600000000000001","0","YAMAHA","2012","MS KLUKY / PÍSEK"
