"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485401","HOBBY MX 2","1073747180","Volný trénink","Practice","2024-04-13 05:45:00 UTC","2024-04-13 06:02:42 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROBIN NOVOTNÝ","1","1","311","HMX2","8","","","","","0","8","1000.866","7","123.462","46.654","46.04","12.8","0","GAS GAS","2004","VRVYZE RACING / PØÍBRAM"
"MIROSLAV JACKOV","2","2","134","HMX2","11","","2.550","","2.550","1 Lap","7","892.604","7","126.012","45.71","45.171","11.200000000000001","0","KTM","2006","WASPS RACING / MYDLOVARY"
"JOSEF OLÁH","3","3","95","HMX2","21","","1.780","","4.330","1 Lap","7","917.462","6","127.792","45.073","43.947","11.200000000000001","0","GAS GAS","1995","CHRÁŠ�OVICE"
"JIØÍ RَIÈKA","4","4","191","HMX2","27","","2.646","","6.976","1 Lap","7","913.057","6","130.438","44.159","44.159","11.200000000000001","0","YAMAHA","1996","SXS RACING TEAM / PETROV"
"SARAH SCHNELZER","5","1","7","HWMX","7","","0.069","","7.045","0","8","1006.685","7","130.507","44.136","45.774","12.8","0","KTM","2000","SMX RACING TEAM RUDNIK / LUFTENBERG"
"VOJTÌCH ØEZNÍK","6","5","181","HMX2","1","","0.144","","7.189","1 Lap","7","907.187","4","130.651","44.087","44.445","11.200000000000001","0","HUSQVARNA","2006","K.U.S.A. RACING TEAM / TVRZICE"
"MATÌJ DOLEŽAL","7","6","72","HMX2","3","","0.297","","7.486","23.486","8","1024.352","7","130.948","43.987","44.985","12.8","0","GAS GAS","2007","VRVYZE RACING / HUDÈICE"
"LUDÌK VALOVIÈ","8","7","29","HMX2","18","","0.202","","7.688","1 Lap","7","932.857","7","131.15","43.919","43.222","11.200000000000001","0","KAWASAKI","1989","DUBIÈNÉ"
"ALINA BUCHBAUER","9","8","24","HMX2","5","","0.333","","8.021","7.023","8","1007.889","8","131.483","43.808","45.719","12.8","0","GAS GAS","1998","SMX RACING TEAM RUDNIK / METTMACH"
"DANIEL HÄRINGER","10","9","194","HMX2","31","","0.234","","8.255","1 Lap","7","945.528","7","131.717","43.73","42.643","11.200000000000001","0","KTM","1994","FSA MX TEAM / ZALUŽANY"
"JAKUB ZOUL","11","10","405","HMX2","4","","0.120","","8.375","0 Laps","8","977.11","5","131.837","43.69","47.159","12.8","0","FANTIC","2008","OLBRAMOVICE"
"VIKTOR VALOUŠEK","12","11","581","HMX2","9","","1.219","","9.594","6.467","8","1007.333","6","133.056","43.29","45.745","12.8","0","KTM","2007","PRAHA"
"MATYÁŠ KLÁN","13","12","121","HMX2","2","","0.517","","10.111","0 Laps","8","980.622","7","133.573","43.122","46.991","12.8","0","KTM","2009","SLAVÈE"
"MICHAL ZIMA","14","13","271","HMX2","32","","0.008","","10.119","1 Lap","7","909.834","6","133.581","43.12","44.316","11.200000000000001","0","YAMAHA","2009","PRAHA"
"KRYŠTOF KŠÁNA","15","14","163","HMX2","10","","1.030","","11.149","21.301","8","1022.167","6","134.611","42.79","45.081","12.8","0","GAS GAS","2006","VRVYZE RACING / BØEZOVÁ"
"MILAN ŠIMÁÈEK","16","15","87","HMX2","34","","0.398","","11.547","0.399","7","1001.265","7","135.009","42.664","40.269","11.200000000000001","0","KTM","1987","PCHERY"
"DOMINIK MACHO","17","16","41","HMX2","12","","0.207","","11.754","20.085","8","1020.951","4","135.216","42.599","45.134","12.8","0","GAS GAS","2007","MOTOSPORT CHÝNOV / LOÈENICE"
"MAXIMILIAN SCHMIDT","18","17","112","HMX2","29","","0.350","","12.104","1 Lap","7","946.712","7","135.566","42.489","42.59","11.200000000000001","0","KTM","1997","MOTOSPORT CHÝNOV / GERMANY"
"JAKUB DROZDA","19","18","58","HMX2","6","","0.417","","12.521","22.036","8","1022.902","4","135.983","42.358","45.048","12.8","0","KTM","2007","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"TOMÁŠ BARTOŠ","20","19","410","HMX2","14","","0.394","","12.915","1 Lap","7","929.983","7","136.377","42.236","43.356","11.200000000000001","0","YAMAHA","2003","BARY RACING TEAM "
"KAMILA ŠKRABÁLKOVÁ","21","2","186","HWMX","13","","0.151","","13.066","27.24","8","1033.925","6","136.528","42.189","44.568","12.8","0","KAWASAKI","2006","STRÁNSKÝ SPORT TEAM "
"PETR ÈECH","22","20","126","HMX2","22","","0.642","","13.708","1 Lap","7","950.819","6","137.17","41.992","42.406","11.200000000000001","0","KTM","2006","CHRÁŠ�OVICE"
"NIKOLA SLÁDKOVÁ","23","3","8","HWMX","16","","1.344","","15.052","1 Lap","7","911.792","7","138.514","41.584","44.221","11.200000000000001","0","KTM","2005","MOTOSPORT CHÝNOV / CHÝNOV"
"MICHAL KARLÍK","24","21","222","HMX2","15","","0.882","","15.934","1 Lap","7","923.559","5","139.396","41.321","43.657","11.200000000000001","0","GAS GAS","2002","MDMX TEAM Z. S. / KLATOVY"
"VÁCLAV LEPŠÍ","25","22","777","HMX2","26","","0.282","","16.216","4 Laps","4","522.957","4","139.678","41.238","44.057","6.4","0","FANTIC","2008","SKELNÁ HU�"
"MATHTHIAS MAYR","26","23","115","HMX2","30","","0.493","","16.709","1 Lap","7","956.043","7","140.171","41.093","42.174","11.200000000000001","0","2009","MCC - BEHAMBERG / DIETACH"
"JIØÍ DÌDEK","27","24","277","HMX2","24","","1.472","","18.181","1 Lap","7","988.802","6","141.643","40.666","40.777","11.200000000000001","0","HONDA","1985","PØEDMÌØICE"
"JIØÍ FULÍN","28","25","63","HMX2","17","","1.477","","19.658","1 Lap","7","978.897","6","143.12","40.246","41.189","11.200000000000001","0","YAMAHA","1999","WASPS RACING / HOŠTICE"
"ROMANA MACKOVÁ","29","26","116","HMX2","23","","1.136","","20.794","1 Lap","7","979.906","6","144.256","39.929","41.147","11.200000000000001","0","KTM","2007","PØÍDOLÍ"
"PETER SCHÖPE","30","27","85","HMX2","33","","3.895","","24.689","26.243","7","1027.109","7","148.151","38.879","39.256","11.200000000000001","0","KAWASAKI","1985","IHLE RACING / PIRNA"
"SÁRA MIKOTOVÁ","31","4","886","HWMX","19","","3.647","","28.336","10.21","7","1016.895","5","151.798","37.945","39.65","11.200000000000001","0","YAMAHA","2009","CHYŠKY"
"TOMÁŠ SKLENÁØ","32","28","106","HMX2","28","","2.739","","31.075","30.491","7","1031.357","5","154.537","37.273","39.094","11.200000000000001","0","KTM","1998","SXS RACING TEAM / ŠTÌCHOVICE"
"TOMÁŠ KARBULKA","33","29","320","HMX2","25","","0.262","","31.337","40.033","7","1040.899","6","154.799","37.21","38.736","11.200000000000001","0","YAMAHA","2008","ÚJEZD NAD LESY"
"DAVID ŠVEHLA","34","30","205","HMX2","20","","3.828","","35.165","48.079","7","1048.945","7","158.627","36.312","38.439","11.200000000000001","0","KTM","2002","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
