"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","HOBBY MX 1","1073747177","Kvalifikace","Qualifying","2024-04-13 08:20:00 UTC","2024-04-13 08:38:19 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB PÁRAL","1","1","70","HMX1","1","1","","","","0","7","983.061","3","119.99","48.004","41.015","11.200000000000001","0","STARK FUTURE","2005","MS  KLUKY / PÍSEK"
"JAN ŠVÁRA","2","2","392","HMX1","6","6","0.775","","0.775","0 Laps","7","907.138","5","120.765","47.696","44.447","11.200000000000001","0","KTM","2000","AMK ZALÁNY DRAHENICKÝ MÁLKOV"
"PETR DOUBEK","3","3","99","HMX1","28","28","0.813","","1.588","1:23.766","7","1066.827","4","121.578","47.377","37.794","11.200000000000001","0","TM","1999","KAMIKAZE RACING TEAM "
"JIØÍ FENCL","4","4","117","HMX1","4","4","0.683","","2.271","0 Laps","7","940.467","2","122.261","47.112","42.872","11.200000000000001","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"JAN HAVEL","5","5","113","HMX1","29","29","0.745","","3.016","18.134","7","1001.195","4","123.006","46.827","40.272","11.200000000000001","0","KAWASAKI","1988","STEPX RACING TEAM / MAZELOV"
"LUKÁŠ SUDA","6","6","371","HMX1","8","8","0.304","","3.320","0 Laps","7","915.917","2","123.31","46.712","44.021","11.200000000000001","0","KTM","1999","SPEED MOTO / KLENOVICE"
"CHRISTOPH LÖFFLER","7","7","487","HMX1","2","2","0.274","","3.594","5 Laps","2","270.619","2","123.584","46.608","42.569","3.2","0","KTM","1996","MOTOSPORT CHÝNOV / ULRICHSBERG"
"LUKAS KAISER","8","8","122","HMX1","9","9","0.182","","3.776","0 Laps","7","933.234","5","123.766","46.539","43.205","11.200000000000001","0","YAMAHA","2002","MOTOSPORT CHÝNOV / EIDENBERG"
"JAKUB ŠIMÁK","9","9","25","HMX1","16","16","0.203","","3.979","0 Laps","7","931.9","4","123.969","46.463","43.266","11.200000000000001","0","HONDA","1990","VOTICE"
"MICHAL PROKOP","10","10","789","HMX1","3","3","0.202","","4.181","0 Laps","7","954.616","2","124.171","46.388","42.237","11.200000000000001","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"VÁCLAV VÌTROVSKÝ","11","11","102","HMX1","11","11","0.389","","4.570","2 Laps","5","754.846","3","124.56","46.243","38.153","8.0","0","FANTIC","1986","LV DESIGN / PODBOØÍ"
"ZDENÌK KVASNÍK","12","12","22","HMX1","7","7","0.235","","4.805","0 Laps","7","946.926","6","124.795","46.156","42.58","11.200000000000001","0","HUSQVARNA","1990","UZENIÈKY RACING / HAJANY"
"JAKUB DENK","13","13","94","HMX1","31","31","0.150","","4.955","1 Lap","6","906.52","6","124.945","46.1","38.124","9.600000000000001","0","KTM","2008","ŠTÌPÁNOVICE"
"PETR SLAVÍK","14","14","176","HMX1","18","18","0.923","","5.878","0 Laps","7","982.5","6","125.868","45.762","41.038","11.200000000000001","0","HONDA","1996","AMK VOTICE"
