"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","HOBBY MX 1","1073747179","Závod 2","Race","2024-04-13 14:15:00 UTC","2024-04-13 14:35:05 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB PÁRAL","1","1","70","HMX1","1","1","","","","0","8","1065.811","3","127.432","45.201","43.235","12.8","0","STARK FUTURE","2005","MS  KLUKY / PÍSEK"
"JAKUB ŠIMÁK","2","2","25","HMX1","9","9","5.418","","5.418","5.418","8","1071.229","2","128.479","44.832","43.016","12.8","0","HONDA","1990","VOTICE"
"JIØÍ FENCL","3","3","117","HMX1","4","4","9.950","","15.368","15.368","8","1081.179","1","126.715","45.456","42.62","12.8","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"MICHAL PROKOP","4","4","789","HMX1","10","10","1.675","","17.043","17.043","8","1082.854","3","130.122","44.266","42.554","12.8","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"LUKAS KAISER","5","5","122","HMX1","8","8","1.862","","18.905","18.905","8","1084.716","3","130.966","43.981","42.481","12.8","0","YAMAHA","2002","MOTOSPORT CHÝNOV / EIDENBERG"
"CHRISTOPH LÖFFLER","6","6","487","HMX1","7","7","7.896","","26.801","26.801","8","1092.612","4","131.776","43.711","42.174","12.8","0","KTM","1996","MOTOSPORT CHÝNOV / ULRICHSBERG"
"PETR DOUBEK","7","7","99","HMX1","3","3","1.166","","27.967","27.967","8","1093.778","4","130.594","44.106","42.129","12.8","0","TM","1999","KAMIKAZE RACING TEAM "
"PETR SLAVÍK","8","8","176","HMX1","14","14","8.113","","36.080","36.08","8","1101.891","3","130.344","44.191","41.819","12.8","0","HONDA","1996","AMK VOTICE"
"PAVEL LEPŠÍ","9","9","69","HMX1","23","23","3.529","","39.609","39.609","8","1105.42","2","133.116","43.271","41.686","12.8","0","FANTIC","2005","SKELNÁ HU�"
"JIØÍ ROSA","10","10","110","HMX1","17","17","1.558","","41.167","41.167","8","1106.978","5","133.212","43.239","41.627","12.8","0","KTM","1999","WASPS RACING / NEBAHOVY"
"VÁCLAV VÌTROVSKÝ","11","11","102","HMX1","11","11","3.054","","44.221","44.221","8","1110.032","7","132.771","43.383","41.512","12.8","0","FANTIC","1986","LV DESIGN / PODBOØÍ"
"DAVID NOVÁK","12","12","190","HMX1","19","19","2.530","","46.751","46.751","8","1112.562","3","133.061","43.288","41.418","12.8","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"LUKÁŠ SUDA","13","13","371","HMX1","6","6","8.688","","55.439","55.439","8","1121.25","8","130.826","44.028","41.097","12.8","0","KTM","1999","SPEED MOTO / KLENOVICE"
"JAN MARKOVICKÝ","14","14","21","HMX1","30","30","4.594","","1:00.033","1:00.033","8","1125.844","3","132.97","43.318","40.929","12.8","0","HONDA","1988","MS KLUKY / NEPLACHOV"
"JAN HAVEL","15","15","113","HMX1","5","5","8.572","","1:08.605","1:08.605","8","1134.416","2","134.783","42.735","40.62","12.8","0","KAWASAKI","1988","STEPX RACING TEAM / MAZELOV"
"ZBYNÌK MOTÁÈEK","16","16","120","HMX1","15","15","2.394","","1:10.999","1:10.999","8","1136.81","3","134.287","42.893","40.534","12.8","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"TOMÁŠ LINHART","17","17","28","HMX1","22","22","1.944","","1:12.943","1:12.943","8","1138.754","4","135.709","42.444","40.465","12.8","0","KTM","1991","DRACHKOV RACING TEAM"
"JAN ŠVÁRA","18","18","392","HMX1","2","2","3.173","","1:16.116","1:16.116","8","1141.927","1","128.818","44.714","40.353","12.8","0","KTM","2000","AMK ZALÁNY DRAHENICKÝ MÁLKOV"
"MIKULÁŠ OMASTA","19","19","722","HMX1","18","18","12.660","","1:28.776","1:28.776","8","1154.587","8","136.318","42.254","39.91","12.8","0","HONDA","1991","LUCKYCARS.CZ / PRAHA"
"DAVID MÜLLER","20","20","26","HMX1","20","20","3.315","","1:32.091","1:32.091","8","1157.902","3","136.318","42.254","39.796","12.8","0","KTM","1992","MM MOTORS C.B / VODÒANY"
"MILAN HEØMAN","21","21","206","HMX1","25","25","3.637","","1:35.728","1:35.728","8","1161.539","3","136.495","42.199","39.672","12.8","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"VÁCLAV VESELÝ","22","22","161","HMX1","21","21","3.332","","1:39.060","1:39.06","8","1164.871","7","134.808","42.727","39.558","12.8","0","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"ŠTÌPÁN KAPR","23","23","296","HMX1","16","16","6.716","","1:45.776","1:45.776","8","1171.587","4","136.942","42.062","39.331","12.8","0","HUSQVARNA","1998","CARP RACING / BLATNÁ"
"JOSEF PLAÈEK","24","24","212","HMX1","26","26","2.411","","1:48.187","1:48.187","8","1173.998","8","138.88","41.475","39.25","12.8","0","HUSQVARNA","1998","AMK VOTICE"
"ZDENÌK KVASNÍK","25","25","22","HMX1","12","12","8.531","","1:56.718","1:56.718","8","1182.529","6","137.609","41.858","38.967","12.8","0","HUSQVARNA","1990","UZENIÈKY RACING / HAJANY"
"PETR STIEBER","26","26","227","HMX1","34","34","11.934","","2:08.652","2:08.652","8","1194.463","6","140.895","40.882","38.578","12.8","0","GAS GAS","1980","AMK ZALÁNY / RADOMYŠL"
"THOMAS PREINFALK","27","27","377","HMX1","29","29","1.241","","2:09.893","2:09.893","8","1195.704","2","138.024","41.732","38.538","12.8","0","KAWASAKI","1989","MOTOSPORT CHÝNOV / RAKOUSKO"
"ZDENÌK TOMEŠ","28","28","285","HMX1","33","33","5.673","","2:15.566","2:15.566","8","1201.377","8","139.889","41.176","38.356","12.8","0","SUZUKI","1998","VARNSDORF"
"MAREK JIRÁK","29","29","101","HMX1","24","24","1.218","","2:16.784","2:16.784","8","1202.595","3","136.011","42.35","38.317","12.8","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"PAVEL SKLENÁØ","30","30","818","HMX1","35","35","1.411","","2:18.195","2:18.195","8","1204.006","2","142.689","40.368","38.272","12.8","0","KTM","1988","WASPS RACING / VODÒANY"
"FILIP BEÒO","31","31","797","HMX1","32","32","1 Kolo","","1 Kolo","7.602","7","1073.413","7","144.142","39.961","37.562","11.200000000000001","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"JAN KORTAN","32","32","990","HMX1","31","31","5.491","","1 Kolo","13.093","7","1078.904","2","145.163","39.68","37.371","11.200000000000001","0","HONDA","1990","OBECNICE"
"JAN LUDAÈKA","33","33","211","HMX1","36","36","2.513","","1 Kolo","15.606","7","1081.417","7","145.968","39.461","37.284","11.200000000000001","0","KTM","2001","WASPS RACING / ŽERNOVICE"
"JAROSLAV JONÁK","34","34","217","HMX1","37","37","27.939","","1 Kolo","43.545","7","1109.356","7","150.616","38.243","36.345","11.200000000000001","0","SUZUKI","1989","TOKEBU RACING TEAM / KDYNÌ"
"JINDØICH CHMEL","35","35","53","HMX1","38","38","1:29.830","","1 Kolo","2:13.375","7","1199.186","1","155.157","37.124","33.623","11.200000000000001","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"VÍT ŠVEHLA","36","36","133","HMX1","39","39","4 Kol","","5 Kol","5 Laps","3","513.2","2","155.974","36.929","33.671","4.800000000000001","0","YAMAHA","1988","VSJ RACING TEAM / CHOTOVINY"
"JAKUB DENK","37","37","94","HMX1","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2008","ŠTÌPÁNOVICE"
"PATRICK BEER","38","38","84","HMX1","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994","PETTENBACH / AUSTRIA"
"MARTIN PRUSÍK","39","39","1","HMX1","28","28","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1993","BLUE SMOKE / DOBØÍÈ"
