"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485405","VETERÁN 50+","1073747196","Závod 1","Race","2024-04-13 11:35:00 UTC","2024-04-13 11:56:41 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROMAN MAJER","1","1","755","VET50+","1","1","","","","0","9","1175.471","2","125.86","45.765","44.101","14.4","0","SUZUKI","1968","STÁŽ POD RALSKEM"
"ROMAN SKALKA","2","2","303","VET50+","2","2","2.863","","2.863","2.863","9","1178.334","4","126.116","45.672","43.994","14.4","0","HONDA","1969","DOBØICHOVICE"
"PETR FOGL","3","3","330","VET50+","5","5","11.303","","14.166","14.166","9","1189.637","4","126.005","45.712","43.576","14.4","0","KTM","1974","SPEED MOTO TEAM / SOBÌSLAV"
"ROSTISLAV HLAVÁÈEK","4","4","46","VET50+","3","3","0.926","","15.092","15.092","9","1190.563","4","125.577","45.868","43.542","14.4","0","HONDA","1973","KOSMONOSY"
"ADOLF STRAKA","5","5","128","VET50+","9","9","27.688","","42.780","42.78","9","1218.251","1","130.335","44.194","42.553","14.4","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"JAROMÍR VOPAVA","6","6","710","VET50+","4","4","4.045","","46.825","46.825","9","1222.296","1","129.643","44.43","42.412","14.4","0","HONDA","1971","DRMOUL"
"PETR KÖLBL","7","7","49","VET50+","8","8","17.039","","1:03.864","1:03.864","9","1239.335","3","131.95","43.653","41.829","14.4","0","HONDA","1969","AMK PACOV V AÈR / PELHØIMOV"
"DUŠAN ZEMAN","8","8","62","VET50+","6","6","1.760","","1:05.624","1:05.624","9","1241.095","3","130.209","44.237","41.77","14.4","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"PAVEL MICHÁLEK","9","9","141","VET50+","7","7","1.235","","1:06.859","1:06.859","9","1242.33","9","132.662","43.419","41.728","14.4","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"MARTIN JAROŠ","10","10","110","VET50+","11","10","2.429","","1:09.288","1:09.288","9","1244.759","8","132.892","43.343","41.647","14.4","0","HONDA","1966","AMK BØEZOVÁ / KUBLOV"
"PETR KORMUNDA","11","11","78","VET50+","12","11","27.868","","1:37.156","1:37.156","9","1272.627","6","136.295","42.261","40.735","14.4","0","KTM","1965","MLÉKOJEDY"
"MILOŠ NEUŽIL","12","1","107","VET60+","10","1","8.842","","1:45.998","0","9","1281.469","2","136.046","42.339","40.454","14.4","0","KTM","1963","SXS RACING TEAM / HRADIŠ�KO"
"JAROSLAV SUDA","13","12","371","VET50+","15","13","8.901","","1:54.899","1:54.899","9","1290.37","2","136.896","42.076","40.175","14.4","0","KTM","1969","KLENOVICE"
"ZDENÌK KOŠ�ÁL","14","13","306","VET50+","13","12","6.613","","2:01.512","2:01.512","9","1296.983","1","136.863","42.086","39.97","14.4","0","HUSQVARNA","1972","HUSQVARNA PROMOTO RT / HOMOLE"
"PAVEL POLÁK","15","2","56","VET60+","21","5","1 Kolo","","1 Kolo","1 Lap","8","1187.893","4","141.265","40.774","38.791","12.8","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"MIROSLAV KUKRÁL","16","3","696","VET60+","17","4","4.501","","1 Kolo","1 Lap","8","1192.394","3","140.205","41.083","38.645","12.8","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"JAN VONDRÙ","17","4","42","VET60+","16","3","13.266","","1 Kolo","1 Lap","8","1205.66","3","139.578","41.267","38.22","12.8","0","HUSQVARNA","1961","AMK PACOV / PELHØIMOV"
"JAROSLAV KREJÈÍ","18","14","966","VET50+","22","17","4.908","","1 Kolo","35.097","8","1210.568","1","143.549","40.126","38.065","12.8","0","YAMAHA","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"JAN CHROMÝ","19","5","112","VET60+","26","6","6.934","","1 Kolo","1 Lap","8","1217.502","4","145.823","39.5","37.848","12.8","0","HONDA","1959","MOTOSPORT CHÝNOV / KAM. ÚJEZD"
"JAROMÍR È͎EK","20","15","167","VET50+","20","16","3.436","","1 Kolo","45.467","8","1220.938","5","146.673","39.271","37.741","12.8","0","KTM","1967","AMK VYŠŠÍ BROD"
"PAVEL HOLAKOVSKÝ","21","16","271","VET50+","19","15","2.532","","1 Kolo","47.999","8","1223.47","3","145.768","39.515","37.663","12.8","0","KTM","1971","PRAHA 9"
"PAVEL PODHRADSKÝ","22","17","666","VET50+","23","18","10.669","","1 Kolo","58.668","8","1234.139","5","146.33","39.363","37.338","12.8","0","KTM","1973","SPEED MOTO TEAM SOBÌSLAV"
"TOMÁŠ KARBULKA","23","18","780","VET50+","18","14","13.934","","1 Kolo","1:12.602","8","1248.073","3","148.425","38.807","36.921","12.8","0","YAMAHA","1966","ÚJEZD NAD LESY"
"JAN ROZIÒÁK","24","6","37","VET60+","27","7","1.993","","1 Kolo","1 Lap","8","1250.066","3","147.459","39.062","36.862","12.8","0","YAMAHA","1954","MOTOSPORT CHÝNOV / SRBSKO"
"MIROSLAV BRَEK","25","19","98","VET50+","25","20","22.191","","1 Kolo","1:36.786","8","1272.257","4","151.594","37.996","36.219","12.8","0","YAMAHA","1967","HH RACING TEAM / TRHOVÁ/ "
"ZDENÌK POKORNÝ","26","7","251","VET60+","30","10","6.252","","1 Kolo","1 Lap","8","1278.509","8","152.524","37.765","36.042","12.8","0","HONDA","1956","HR TECHNIK / LEDENICE"
"GUSTAV SVOBODA","27","8","83","VET60+","28","8","2.053","","1 Kolo","1 Lap","8","1280.562","8","153.273","37.58","35.984","12.8","0","JAWA","1954","BAVOROVICE"
"JIØÍ ŠINDELÁØ","28","20","678","VET50+","24","19","7.670","","1 Kolo","1:52.761","8","1288.232","3","150.962","38.155","35.77","12.8","0","YAMAHA","1968","SK KAFFBERG / ÈESKÉ BUDÌJOVICE"
"JIØÍ HOSTIÈKA","29","9","155","VET60+","29","9","11.241","","1 Kolo","18.004","8","1299.473","2","153.498","37.525","35.461","12.8","0","KTM","1956","AMK NETOLICE / ÈESKÉ BUDÌJOVICE"
"JÜRGEN BERFER","30","21","174","VET50+","32","21","1 Kolo","","2 Kol","6.033","7","1181.504","2","156.852","36.723","34.126","11.200000000000001","0","KTM","1964","GERMANY"
"LIBOR PODROUŽEK","31","10","717","VET60+","31","11","36.928","","2 Kol","2 Laps","7","1218.432","1","164.214","35.076","33.092","11.200000000000001","0","SUZUKI","1964","PYŠELY"
"STANISLAV SVOBODA","32","11","153","VET60+","14","2","7 Kol","","9 Kol","9 Laps","0","33.548","0","0.0","0.0","0.0","0.0","0","HONDA","1957","KOVOTEAM SVOBODA / CHODOV"
"LUBOŠ ZEMAN","33","22","51","VET50+","33","22","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1968","MS KLUKY / BECHYNÌ"
