"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402","MX 1","1073747187","Závod 2","Race","2024-04-13 16:25:00 UTC","2024-04-13 16:50:45 UTC","PROVISIONAL","12","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","2","2","","","","0","12","1413.989","2","112.389","51.251","48.883","19.200000000000003","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"DANIEL STEHLÍK","2","2","37","MX1","1","1","25.913","","25.913","25.913","12","1439.902","2","113.49","50.753","48.003","19.200000000000003","0","KTM","2001","PRAHA"
"MARTIN FINÌK","3","3","27","MX1","3","3","19.042","","44.955","44.955","12","1458.944","4","116.529","49.43","47.377","19.200000000000003","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"MICHAL GREGOR","4","4","209","MX1","6","6","12.148","","57.103","57.103","12","1471.092","3","116.611","49.395","46.986","19.200000000000003","0","KAWASAKI","1988","ROUDNÉ"
"ROMAN HANOUSEK","5","5","144","MX1","4","4","19.160","","1:16.263","1:16.263","12","1490.252","4","119.462","48.216","46.381","19.200000000000003","0","GAS GAS","1992","GT2 MOTORSPORT / LIBOCHOVICE"
"MARTIN HÄRINGER","6","6","880","MX1","5","5","18.382","","1:34.645","1:34.645","12","1508.634","2","117.885","48.861","45.816","19.200000000000003","0","KTM","1992","ZALUŽANY"
"JIØÍ POKORNÝ","7","7","96","MX1","8","8","9.717","","1:44.362","1:44.362","12","1518.351","8","122.453","47.038","45.523","19.200000000000003","0","KTM","1999","SIMPO RACING - ÈAM / BRZÁNKY"
"DAVID KRAUS","8","8","727","MX1","7","7","22.801","","2:07.163","2:07.163","12","1541.152","5","122.548","47.002","44.85","19.200000000000003","0","KTM","1989","MOTOSPORT CHÝNOV / FELLING"
"JIØÍ ERNEST","9","9","155","MX1","11","11","3.076","","2:10.239","2:10.239","12","1544.228","2","122.181","47.143","44.76","19.200000000000003","0","HONDA","1993","DOBROVICE"
"JAKUB HOØEJŠÍ","10","10","631","MX1","12","12","1 Kolo","","1 Kolo","1.901","11","1415.89","6","123.934","46.476","44.749","17.6","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"JAN DOUŠA","11","11","16","MX1","9","9","3.959","","1 Kolo","5.86","11","1419.849","4","124.191","46.38","44.624","17.6","0","HONDA","1981","MX PARADISE / VOTICE"
"TOMÁŠ KOTÌRA","12","12","123","MX1","10","10","0.698","","1 Kolo","6.558","11","1420.547","6","124.703","46.19","44.603","17.6","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"VLASTIMIL CHALUPNÝ","13","13","4","MX1","15","15","1.326","","1 Kolo","7.884","11","1421.873","6","124.156","46.393","44.561","17.6","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"JAKUB NUSEK","14","14","51","MX1","16","16","1:01.936","","1 Kolo","1:09.82","11","1483.809","3","126.935","45.378","42.701","17.6","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"DANIEL KRAJÈÍ","15","15","193","MX1","19","19","13.994","","1 Kolo","1:23.814","11","1497.803","4","130.332","44.195","42.302","17.6","0","YAMAHA","1993","SXS RACING TEAM / LIPENCE"
"DOMINIK EIBENSTEINER","16","16","206","MX1","14","14","5.929","","1 Kolo","1:29.743","11","1503.732","2","129.424","44.505","42.135","17.6","0","HONDA","1993","LASBERG / AUSTRIA"
"PATRICK HUMPELSTETTER","17","17","271","MX1","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1985","HAIDESHOFER / AUSTRIA"
"MILOŠ NEUŽIL","18","18","108","MX1","17","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1993","SXS RACING TEAM / HRADIŠ�KO"
"TOMÁŠ HANZLÍK","19","19","68","MX1","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1990","MX KLUB KRALOVICE / OBORA"
