"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485404","VETERÁN 40+","1073747191","Volný trénink","Practice","2024-04-13 07:05:00 UTC","2024-04-13 07:22:41 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ZDENÌK BLÁBOLIL","1","1","181","VET40+","1","1","","","","0","7","914.462","3","120.508","47.798","44.091","11.200000000000001","0","HUSQVARNA","1981","HUSQVARNA PROMOTO RT / KØEMŽE"
"TOMÁŠ KOTÌRA","2","2","123","VET40+","31","","0.733","","0.733","1:00.05","5","974.512","5","121.241","47.509","29.553","8.0","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"MARTIN BRADKA","3","3","113","VET40+","16","16","0.804","","1.537","27.229","7","941.691","5","122.045","47.196","42.817","11.200000000000001","0","HONDA","1979","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"VLADISLAV MUŽÍK","4","4","404","VET40+","4","4","0.238","","1.775","1 Lap","6","778.433","3","122.283","47.104","44.397","9.600000000000001","0","KTM","1977","MOTOSPORT CHÝNOV / ZDICE"
"ONDØEJ SVOBODA","5","5","229","VET40+","9","9","2.262","","4.037","46.909","7","961.371","6","124.545","46.248","41.94","11.200000000000001","0","HONDA","1981","ÚVALY"
"JAN ŠLEGL","6","6","192","VET40+","5","5","0.568","","4.605","1:10.84","7","985.302","6","125.113","46.038","40.921","11.200000000000001","0","KTM","1983","TUPADLY"
"MARTIN JOZA","7","7","147","VET40+","3","3","0.461","","5.066","23.379","7","937.841","4","125.574","45.869","42.992","11.200000000000001","0","KTM","1976","ÈESKÉ BUDÌJOVICE"
"MICHAL ÚLEHLA","8","8","172","VET40+","15","15","0.789","","5.855","38.485","7","952.947","3","126.363","45.583","42.311","11.200000000000001","0","KAWASAKI","1983","AMS ÈIMELICE / ROUDNÉ"
"JAN POLÁÈEK","9","9","811","VET40+","2","2","0.026","","5.881","12.844","7","927.306","4","126.389","45.574","43.481","11.200000000000001","0","KAWASAKI","1981","MOTOSPORT CHÝNOV / VESELÍ N.L."
"DUŠAN ZEMAN","10","10","62","VET40+","8","8","0.927","","6.808","33.521","7","947.983","3","127.316","45.242","42.532","11.200000000000001","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"ZDENÌK SVOBODA","11","11","111","VET40+","21","21","0.046","","6.854","1:03.436","7","977.898","6","127.362","45.225","41.231","11.200000000000001","0","HONDA","1969","MOTOSPORT CHÝNOV / KØIVSOUDOV"
"ALOIS ŠVEC","12","12","746","VET40+","6","6","0.864","","7.718","1:14.894","7","989.356","7","128.226","44.921","40.754","11.200000000000001","0","YAMAHA","1974","AMS MX TEAM ÈIMELICE / MIŠOVICE"
"ONDØEJ FANTA","13","13","216","VET40+","13","13","0.786","","8.504","53.632","7","968.094","7","129.012","44.647","41.649","11.200000000000001","0","GAS GAS","1984","ÈAM - HT RACING TEAM / BENEŠOV"
"DUŠAN DROZDA","14","14","776","VET40+","27","27","0.279","","8.783","1:30.711","7","1005.173","6","129.291","44.551","40.112","11.200000000000001","0","GAS GAS","1976","VÌTRUŠICE"
"PAVEL TOMEŠ","15","15","797","VET40+","19","19","1.292","","10.075","1:41.482","7","1015.944","6","130.583","44.11","39.687","11.200000000000001","0","SUZUKI","1974","ŽELEZNÝ BROD"
"ADOLF STRAKA","16","16","128","VET40+","20","20","0.927","","11.002","1:14.68","7","989.142","3","131.51","43.799","40.763","11.200000000000001","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"SERHEJ MARÈENKO","17","17","193","VET40+","7","7","2.419","","13.421","1:52.461","7","1026.923","6","133.929","43.008","39.263","11.200000000000001","0","YAMAHA","1979","OBØÍSTVÍ"
"PAVEL MICHÁLEK","18","18","141","VET40+","14","14","0.074","","13.495","2 Laps","5","728.956","4","134.003","42.984","39.509","8.0","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"JIØÍ FÁRA","19","19","4","VET40+","12","12","0.157","","13.652","1:37.919","7","1012.381","7","134.16","42.934","39.827","11.200000000000001","0","KTM","1976","RE-MX RACING / SEDLEC PRÈICE"
"MICHAL RAŠEK","20","20","104","VET40+","17","17","0.473","","14.125","1:44.111","7","1018.573","5","134.633","42.783","39.585","11.200000000000001","0","HONDA","1983","K.U.S.A. RACING TEAM / KOSOV"
"MILAN PÁRAL","21","21","20","VET40+","26","26","2.017","","16.142","1 Lap","6","900.488","5","136.65","42.151","38.379","9.600000000000001","0","STARK FUTURE","1978","MS KLUKY / PÍSEK"
"TOMÁŠ VESELÝ","22","22","66","VET40+","11","11","0.163","","16.305","1:36.894","7","1011.356","5","136.813","42.101","39.867","11.200000000000001","0","GAS GAS","1976","ÈECHTICE"
"PATRIK NOREK","23","23","963","VET40+","10","10","1.801","","18.106","2:02.753","7","1037.215","3","138.614","41.554","38.873","11.200000000000001","0","YAMAHA","1978","AMK PACOV V AÈR / PACOV"
"RADEK NOVOTNÝ","24","24","122","VET40+","18","18","0.294","","18.400","1 Lap","6","904.598","5","138.908","41.466","38.205","9.600000000000001","0","HONDA","1976","MOTOSPORT CHÝNOV / TUROVEC"
"MILOSLAV VALÁŠEK","25","25","161","VET40+","22","22","0.471","","18.871","7.456","6","921.918","4","139.379","41.326","37.487","9.600000000000001","0","YAMAHA","1977","DOBRÁ VODA"
"MILAN  VANÍÈEK","26","26","27","VET40+","30","30","0.150","","19.021","24.003","6","938.465","3","139.529","41.282","36.826","9.600000000000001","0","YAMAHA","1975","HH RACING TEAM / TEDRAŽICE"
"TOMÁŠ SUCHÁNEK","27","27","218","VET40+","23","23","0.041","","19.062","28.343","6","942.805","4","139.57","41.27","36.657","9.600000000000001","0","SUZUKI","1982","BRODCE NAD JIZEROU"
"LUKÁŠ VÍT","28","28","26","VET40+","25","25","0.463","","19.525","18.818","6","933.28","2","140.033","41.133","37.031","9.600000000000001","0","KTM","1980","BV RACING / PRAHA"
"MAREK KRAUS","29","29","127","VET40+","24","24","2.165","","21.690","32.238","6","946.7","4","142.198","40.507","36.506","9.600000000000001","0","HONDA","1974","MOTOSPORT CHÝNOV / PODLUHY"
"JINDØICH CHMEL","30","30","53","VET40+","28","28","2.688","","24.378","57.783","6","972.245","2","144.886","39.755","35.547","9.600000000000001","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"ZDENÌK SAJTL","31","31","2","VET40+","29","29","2.182","","26.560","1:03.823","6","978.285","2","147.068","39.166","35.327","9.600000000000001","0","SUZUKI","1977","VODÒANY"
