"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485401","HOBBY MX 2","1073747181","Kvalifikace","Qualifying","2024-04-13 08:00:00 UTC","2024-04-13 08:17:47 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"SARAH SCHNELZER","1","1","7","HWMX","2","1","","","","0","7","1040.374","5","119.467","48.214","38.755","11.200000000000001","0","KTM","2000","SMX RACING TEAM RUDNIK / LUFTENBERG"
"BOHUMIL GRÁBL","2","1","295","HMX2","9","8","0.821","","0.821","0","7","976.029","4","120.288","47.885","41.31","11.200000000000001","0","KTM","2008","MX PARADISE / ØÍÈANY"
"JOSEF OLÁH","3","2","95","HMX2","24","20","1.591","","2.412","0 Laps","7","969.438","2","121.879","47.26","41.591","11.200000000000001","0","GAS GAS","1995","CHRÁŠ�OVICE"
"ROBIN NOVOTNÝ","4","3","311","HMX2","29","25","0.240","","2.652","18.854","7","994.883","4","122.119","47.167","40.527","11.200000000000001","0","GAS GAS","2004","VRVYZE RACING / PØÍBRAM"
"MIROSLAV JACKOV","5","4","134","HMX2","11","9","1.083","","3.735","1 Lap","6","909.559","5","123.202","46.752","37.996","9.600000000000001","0","KTM","2006","WASPS RACING / MYDLOVARY"
"ALINA BUCHBAUER","6","5","24","HMX2","7","6","0.651","","4.386","28.224","7","1004.253","4","123.853","46.507","40.149","11.200000000000001","0","GAS GAS","1998","SMX RACING TEAM RUDNIK / METTMACH"
"VIKTOR VALOUŠEK","7","6","581","HMX2","33","29","0.356","","4.742","4.916","7","980.945","3","124.209","46.373","41.103","11.200000000000001","0","KTM","2007","PRAHA"
"KRYŠTOF KŠÁNA","8","7","163","HMX2","37","33","0.624","","5.366","1 Lap","6","961.676","2","124.833","46.142","35.937","9.600000000000001","0","GAS GAS","2006","VRVYZE RACING / BØEZOVÁ"
"MILAN ŠIMÁÈEK","9","8","87","HMX2","25","21","1.050","","6.416","0 Laps","7","953.708","4","125.883","45.757","42.277","11.200000000000001","0","KTM","1987","PCHERY"
"MATÌJ DOLEŽAL","10","9","72","HMX2","6","5","0.243","","6.659","24.314","7","1000.343","7","126.126","45.669","40.306","11.200000000000001","0","GAS GAS","2007","VRVYZE RACING / HUDÈICE"
"MICHAL ZIMA","11","10","271","HMX2","21","17","0.358","","7.017","18.212","6","994.241","3","126.484","45.539","34.76","9.600000000000001","0","YAMAHA","2009","PRAHA"
"JAKUB ZOUL","12","11","405","HMX2","18","15","1.059","","8.076","0 Laps","7","972.489","3","127.543","45.161","41.461","11.200000000000001","0","FANTIC","2008","OLBRAMOVICE"
"JIØÍ RَIÈKA","13","12","191","HMX2","5","4","0.100","","8.176","8.402","7","984.431","2","127.643","45.126","40.958","11.200000000000001","0","YAMAHA","1996","SXS RACING TEAM / PETROV"
"DANIEL HÄRINGER","14","13","194","HMX2","3","2","1.186","","9.362","1 Lap","6","941.849","5","128.829","44.71","36.694","9.600000000000001","0","KTM","1994","FSA MX TEAM / ZALUŽANY"
"JAKUB DROZDA","15","14","58","HMX2","8","7","0.185","","9.547","0 Laps","7","973.408","2","129.014","44.646","41.421","11.200000000000001","0","KTM","2007","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"MAXIMILIAN SCHMIDT","16","15","112","HMX2","12","10","0.303","","9.850","0 Laps","7","955.059","7","129.317","44.542","42.217","11.200000000000001","0","KTM","1997","MOTOSPORT CHÝNOV / GERMANY"
"MATYÁŠ KLÁN","17","16","121","HMX2","17","14","0.358","","10.208","0 Laps","7","962.411","5","129.675","44.419","41.895","11.200000000000001","0","KTM","2009","SLAVÈE"
"MATTHIAS MAYR","18","17","115","HMX2","34","30","0.135","","10.343","49.024","6","1025.053","6","129.81","44.373","33.715","9.600000000000001","0","2009","MCC - BEHAMBERG / DIETACH"
"JAN LITT","19","18","91","HMX2","15","13","0.126","","10.469","0 Laps","7","947.786","2","129.936","44.33","42.541","11.200000000000001","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"DOMINIK MACHO","20","19","41","HMX2","4","3","0.030","","10.499","0 Laps","7","961.51","2","129.966","44.319","41.934","11.200000000000001","0","GAS GAS","2007","MOTOSPORT CHÝNOV / LOÈENICE"
"LUDÌK VALOVIÈ","21","20","29","HMX2","27","23","0.421","","10.920","3.568","7","979.597","6","130.387","44.176","41.16","11.200000000000001","0","KAWASAKI","1989","DUBIÈNÉ"
"PETR ÈECH","22","21","126","HMX2","26","22","0.380","","11.300","1:06.59","7","1042.619","2","130.767","44.048","38.672","11.200000000000001","0","KTM","2006","CHRÁŠ�OVICE"
"JIØÍ DÌDEK","23","22","277","HMX2","35","31","0.340","","11.640","3 Laps","4","634.982","2","131.107","43.934","36.284","6.4","0","HONDA","1985","PØEDMÌØICE"
"STEFAN PICHINGER","24","23","146","HMX2","38","34","0.070","","11.710","2 Laps","5","788.558","4","131.177","43.91","36.522","8.0","0","HONDA","1997","PETTENBACH / AUSTRIA"
"PETER SCHÖPE","25","24","85","HMX2","23","19","0.268","","11.978","17.492","7","993.521","7","131.445","43.821","40.583","11.200000000000001","0","KAWASAKI","1985","IHLE RACING / PIRNA"
"TOMÁŠ BARTOŠ","26","25","410","HMX2","36","32","0.195","","12.173","1 Lap","6","919.623","2","131.64","43.756","37.581","9.600000000000001","0","YAMAHA","2003","BARY RACING TEAM "
"VOJTÌCH È͎EK","27","26","198","HMX2","13","11","0.101","","12.274","0 Laps","7","970.811","6","131.741","43.722","41.532","11.200000000000001","0","KTM","1998","AMK VYŠŠÍ BROD"
"VOJTÌCH ØEZNÍK","28","27","181","HMX2","1","1","0.031","","12.305","20.084","7","996.113","3","131.772","43.712","40.477","11.200000000000001","0","HUSQVARNA","2006","K.U.S.A. RACING TEAM / TVRZICE"
"ADAM È͎EK","29","28","96","HMX2","19","16","0.572","","12.877","42.879","7","1018.908","5","132.344","43.523","39.572","11.200000000000001","0","KTM","1996","AMK VYŠŠÍ BROD"
"MICHAL KARLÍK","30","29","222","HMX2","22","18","0.554","","13.431","11.896","6","987.925","3","132.898","43.342","34.982","9.600000000000001","0","GAS GAS","2002","MDMX TEAM Z. S. / KLATOVY"
"VÁCLAV LEPŠÍ","31","30","777","HMX2","39","","1.009","","14.440","2 Laps","5","973.778","1","133.907","43.015","29.576","8.0","0","FANTIC","2008","SKELNÁ HU�"
"KAMILA ŠKRABÁLKOVÁ","32","2","186","HWMX","16","3","0.412","","14.852","0 Laps","7","1001.303","5","134.319","42.883","40.268","11.200000000000001","0","KAWASAKI","2006","STRÁNSKÝ SPORT TEAM "
"NIKOLA SLÁDKOVÁ","33","3","8","HWMX","10","2","0.249","","15.101","0 Laps","7","977.932","4","134.568","42.804","41.23","11.200000000000001","0","KTM","2005","MOTOSPORT CHÝNOV / CHÝNOV"
"JIØÍ FULÍN","34","31","63","HMX2","14","12","0.421","","15.522","53.008","7","1029.037","4","134.989","42.67","39.182","11.200000000000001","0","YAMAHA","1999","WASPS RACING / HOŠTICE"
"SÁRA MIKOTOVÁ","35","4","886","HWMX","20","4","1.283","","16.805","0 Laps","7","1020.067","7","136.272","42.268","39.527","11.200000000000001","0","YAMAHA","2009","CHYŠKY"
"MILOSLAV VALÁŠEK","36","32","161","HMX2","40","","2.727","","19.532","50.68","5","1026.709","4","138.999","41.439","28.051","8.0","0","1977","DOBRÁ VODA"
"ROMANA MACKOVÁ","37","33","116","HMX2","31","27","1.348","","20.880","1 Lap","6","934.129","3","140.347","41.041","36.997","9.600000000000001","0","KTM","2007","PØÍDOLÍ"
"TOMÁŠ SKLENÁØ","38","34","106","HMX2","28","24","4.951","","25.831","1 Lap","6","937.676","3","145.298","39.643","36.857","9.600000000000001","0","KTM","1998","SXS RACING TEAM / ŠTÌCHOVICE"
"TOMÁŠ KARBULKA","39","35","320","HMX2","30","26","3.405","","29.236","1:30.097","6","1066.126","4","148.703","38.735","32.416","9.600000000000001","0","YAMAHA","2008","ÚJEZD NAD LESY"
"DAVID ŠVEHLA","40","36","205","HMX2","32","28","0.494","","29.730","11.713","6","987.742","3","149.197","38.607","34.989","9.600000000000001","0","KTM","2002","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
