"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485401","HOBBY MX 2","1073747183","Závod 2","Race","2024-04-13 13:50:00 UTC","2024-04-13 13:55:03 UTC","PROVISIONAL","6","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JOSEF OLÁH","1","1","95","HMX2","3","2","","","","0","6","812.301","4","128.208","44.927","42.546","9.600000000000001","0","GAS GAS","1995","CHRÁŠ�OVICE"
"MIROSLAV JACKOV","2","2","134","HMX2","5","4","5.035","","5.035","5.035","6","817.336","2","128.384","44.865","42.284","9.600000000000001","0","KTM","2006","WASPS RACING / MYDLOVARY"
"MILAN ŠIMÁÈEK","3","3","87","HMX2","9","8","3.695","","8.730","8.73","6","821.031","4","130.79","44.04","42.093","9.600000000000001","0","KTM","1987","PCHERY"
"VIKTOR VALOUŠEK","4","4","581","HMX2","7","6","0.484","","9.214","9.214","6","821.515","4","129.25","44.565","42.069","9.600000000000001","0","KTM","2007","PRAHA"
"ALINA BUCHBAUER","5","5","24","HMX2","6","5","0.604","","9.818","9.818","6","822.119","4","130.652","44.087","42.038","9.600000000000001","0","GAS GAS","1998","SMX RACING TEAM RUDNIK / METTMACH"
"ROBIN NOVOTNÝ","6","6","311","HMX2","4","3","0.716","","10.534","10.534","6","822.835","2","128.136","44.952","42.001","9.600000000000001","0","GAS GAS","2004","VRVYZE RACING / PØÍBRAM"
"DOMINIK MACHO","7","7","41","HMX2","20","19","38.638","","49.172","49.172","6","861.473","5","136.991","42.047","40.117","9.600000000000001","0","GAS GAS","2007","MOTOSPORT CHÝNOV / LOÈENICE"
"JIØÍ RَIÈKA","8","8","191","HMX2","13","12","1.577","","50.749","50.749","6","863.05","4","135.467","42.52","40.044","9.600000000000001","0","YAMAHA","1996","SXS RACING TEAM / PETROV"
"ADAM È͎EK","9","9","96","HMX2","29","28","1.934","","52.683","52.683","6","864.984","6","137.463","41.902","39.954","9.600000000000001","0","KTM","1996","AMK VYŠŠÍ BROD"
"MATÌJ DOLEŽAL","10","10","72","HMX2","10","9","1.700","","54.383","54.383","6","866.684","4","136.522","42.191","39.876","9.600000000000001","0","GAS GAS","2007","VRVYZE RACING / HUDÈICE"
"MAXIMILIAN SCHMIDT","11","11","112","HMX2","16","15","1.048","","55.431","55.431","6","867.732","6","135.925","42.376","39.828","9.600000000000001","0","KTM","1997","MOTOSPORT CHÝNOV / GERMANY"
"JAN LITT","12","12","91","HMX2","19","18","0.396","","55.827","55.827","6","868.128","6","135.788","42.419","39.81","9.600000000000001","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"DANIEL HÄRINGER","13","13","194","HMX2","14","13","9.834","","1:05.661","1:05.661","6","877.962","6","135.131","42.625","39.364","9.600000000000001","0","KTM","1994","FSA MX TEAM / ZALUŽANY"
"JAKUB ZOUL","14","14","405","HMX2","12","11","0.921","","1:06.582","1:06.582","6","878.883","6","136.867","42.085","39.323","9.600000000000001","0","FANTIC","2008","OLBRAMOVICE"
"BOHUMIL GRÁBL","15","15","295","HMX2","2","1","0.189","","1:06.771","1:06.771","6","879.072","6","133.874","43.026","39.314","9.600000000000001","0","KTM","2008","MX PARADISE / ØÍÈANY"
"LUDÌK VALOVIÈ","16","16","29","HMX2","21","20","2.904","","1:09.675","1:09.675","6","881.976","4","137.295","41.953","39.185","9.600000000000001","0","KAWASAKI","1989","DUBIÈNÉ"
"KRYŠTOF KŠÁNA","17","17","163","HMX2","8","7","1.258","","1:10.933","1:10.933","6","883.234","6","138.793","41.501","39.129","9.600000000000001","0","GAS GAS","2006","VRVYZE RACING / BØEZOVÁ"
"VOJTÌCH ØEZNÍK","18","18","181","HMX2","28","27","4.328","","1:15.261","1:15.261","6","887.562","2","140.958","40.863","38.938","9.600000000000001","0","HUSQVARNA","2006","K.U.S.A. RACING TEAM / TVRZICE"
"MATYÁŠ KLÁN","19","19","121","HMX2","17","16","0.827","","1:16.088","1:16.088","6","888.389","3","138.973","41.447","38.902","9.600000000000001","0","KTM","2009","SLAVÈE"
"PETR ÈECH","20","20","126","HMX2","22","21","5.545","","1:21.633","1:21.633","6","893.934","6","139.923","41.165","38.661","9.600000000000001","0","KTM","2006","CHRÁŠ�OVICE"
"JIØÍ DÌDEK","21","21","277","HMX2","23","22","0.983","","1:22.616","1:22.616","6","894.917","6","138.743","41.516","38.618","9.600000000000001","0","HONDA","1985","PØEDMÌØICE"
"TOMÁŠ BARTOŠ","22","22","410","HMX2","26","25","2.540","","1:25.156","1:25.156","6","897.457","6","138.379","41.625","38.509","9.600000000000001","0","YAMAHA","2003","BARY RACING TEAM "
"MICHAL KARLÍK","23","23","222","HMX2","30","29","0.870","","1:26.026","1:26.026","6","898.327","6","138.467","41.598","38.472","9.600000000000001","0","GAS GAS","2002","MDMX TEAM Z. S. / KLATOVY"
"JAKUB DROZDA","24","24","58","HMX2","15","14","6.942","","1:32.968","1:32.968","6","905.269","3","139.149","41.394","38.176","9.600000000000001","0","KTM","2007","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"VOJTÌCH È͎EK","25","25","198","HMX2","27","26","3.738","","1:36.706","1:36.706","6","909.007","2","139.563","41.272","38.02","9.600000000000001","0","KTM","1998","AMK VYŠŠÍ BROD"
"JIØÍ FULÍN","26","26","63","HMX2","34","31","1.130","","1:37.836","1:37.836","6","910.137","4","142.718","40.359","37.972","9.600000000000001","0","YAMAHA","1999","WASPS RACING / HOŠTICE"
"KAMILA ŠKRABÁLKOVÁ","27","1","186","HWMX","32","2","23.622","","2:01.458","0","6","933.759","6","147.158","39.142","37.012","9.600000000000001","0","KAWASAKI","2006","STRÁNSKÝ SPORT TEAM "
"ROMANA MACKOVÁ","28","2","116","HWMX","37","5","20.046","","2:21.504","20.046","6","953.805","2","149.879","38.431","36.234","9.600000000000001","0","KTM","2007","PØÍDOLÍ"
"SÁRA MIKOTOVÁ","29","3","886","HWMX","35","4","0.516","","2:22.020","20.562","6","954.321","4","143.088","40.255","36.214","9.600000000000001","0","YAMAHA","2009","CHYŠKY"
"TOMÁŠ SKLENÁØ","30","27","106","HMX2","38","33","1 Kolo","","1 Kolo","3.246","5","815.547","4","151.417","38.041","35.314","8.0","0","KTM","1998","SXS RACING TEAM / ŠTÌCHOVICE"
"TOMÁŠ KARBULKA","31","28","320","HMX2","39","34","2.701","","1 Kolo","5.947","5","818.248","4","150.483","38.277","35.197","8.0","0","YAMAHA","2008","ÚJEZD NAD LESY"
"MATTHIAS MAYR","32","29","115","HMX2","18","17","52.858","","1 Kolo","58.805","5","871.106","2","141.391","40.738","33.061","8.0","0","2009","MCC - BEHAMBERG / DIETACH"
"DAVID ŠVEHLA","33","30","205","HMX2","40","35","2 Kol","","3 Kol","3 Laps","3","523.887","3","160.78","35.825","32.984","4.800000000000001","0","KTM","2002","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"SARAH SCHNELZER","34","4","7","HWMX","1","1","1 Kolo","","4 Kol","4 Laps","2","290.968","1","131.309","43.866","39.592","3.2","0","KTM","2000","SMX RACING TEAM RUDNIK / LUFTENBERG"
"MICHAL ZIMA","35","31","271","HMX2","11","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","2009","PRAHA"
"STEFAN PICHINGER","36","32","146","HMX2","24","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1997","PETTENBACH / AUSTRIA"
"PETER SCHÖPE","37","33","85","HMX2","25","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1985","IHLE RACING / PIRNA"
"VÁCLAV LEPŠÍ","38","34","777","HMX2","31","30","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FANTIC","2008","SKELNÁ HU�"
"NIKOLA SLÁDKOVÁ","39","5","8","HWMX","33","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2005","MOTOSPORT CHÝNOV / CHÝNOV"
"MILOSLAV VALÁŠEK","40","35","161","HMX2","36","32","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977","DOBRÁ VODA"
