"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485405","VETERÁN 50+","1073747195","Kvalifikace","Qualifying","2024-04-13 08:40:00 UTC","2024-04-13 08:57:22 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROMAN MAJER","1","1","755","VET50+","7","4","","","","0","6","912.126","4","122.659","46.959","37.89","9.600000000000001","0","SUZUKI","1968","STÁŽ POD RALSKEM"
"ROMAN SKALKA","2","2","303","VET50+","16","10","1.619","","1.619","1:02.098","7","974.224","3","124.278","46.348","41.387","11.200000000000001","0","HONDA","1969","DOBØICHOVICE"
"ROSTISLAV HLAVÁÈEK","3","3","46","VET50+","17","11","1.044","","2.663","30.392","7","942.518","6","125.322","45.962","42.779","11.200000000000001","0","HONDA","1973","KOSMONOSY"
"JAROMÍR VOPAVA","4","4","710","VET50+","5","3","0.537","","3.200","1:56.287","7","1028.413","2","125.859","45.765","39.206","11.200000000000001","0","HONDA","1971","DRMOUL"
"PETR FOGL","5","5","330","VET50+","9","6","1.208","","4.408","18.148","7","930.274","4","127.067","45.33","43.342","11.200000000000001","0","KTM","1974","SPEED MOTO TEAM / SOBÌSLAV"
"DUŠAN ZEMAN","6","6","62","VET50+","8","5","1.633","","6.041","2 Laps","4","552.747","2","128.7","44.755","41.683","6.4","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"PAVEL MICHÁLEK","7","7","141","VET50+","2","1","1.401","","7.442","1:18.047","7","990.173","2","130.101","44.273","40.72","11.200000000000001","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"PETR KÖLBL","8","8","49","VET50+","11","7","0.073","","7.515","49.504","7","961.63","4","130.174","44.248","41.929","11.200000000000001","0","HONDA","1969","AMK PACOV V AÈR / PELHØIMOV"
"ADOLF STRAKA","9","9","128","VET50+","14","9","0.269","","7.784","57.851","7","969.977","4","130.443","44.157","41.568","11.200000000000001","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"MILOŠ NEUŽIL","10","1","107","VET60+","26","9","0.329","","8.113","0","7","981.079","5","130.772","44.046","41.098","11.200000000000001","0","KTM","1963","SXS RACING TEAM / HRADIŠ�KO"
"MARTIN JAROŠ","11","10","110","VET50+","19","13","0.658","","8.771","1:21.378","7","993.504","4","131.43","43.826","40.584","11.200000000000001","0","HONDA","1966","AMK BØEZOVÁ / KUBLOV"
"PETR KORMUNDA","12","11","78","VET50+","4","2","3.432","","12.203","1:43.476","7","1015.602","1","134.862","42.71","39.701","11.200000000000001","0","KTM","1965","MLÉKOJEDY"
"ZDENÌK KOŠ�ÁL","13","12","306","VET50+","12","8","0.341","","12.544","5.391","6","917.517","2","135.203","42.603","37.667","9.600000000000001","0","HUSQVARNA","1972","HUSQVARNA PROMOTO RT / HOMOLE"
"STANISLAV SVOBODA","14","2","153","VET60+","1","1","0.745","","13.289","1 Lap","6","911.257","2","135.948","42.369","37.926","9.600000000000001","0","HONDA","1957","KOVOTEAM SVOBODA / CHODOV"
"JAROSLAV SUDA","15","13","371","VET50+","25","17","0.984","","14.273","1:48.448","7","1020.574","4","136.932","42.065","39.507","11.200000000000001","0","KTM","1969","KLENOVICE"
"JAN VONDRÙ","16","3","42","VET60+","23","8","0.072","","14.345","1 Lap","6","898.308","3","137.004","42.043","38.472","9.600000000000001","0","HUSQVARNA","1961","AMK PACOV / PELHØIMOV"
"MIROSLAV KUKRÁL","17","4","696","VET60+","10","4","2.373","","16.718","1 Lap","6","968.227","3","139.377","41.327","35.694","9.600000000000001","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"TOMÁŠ KARBULKA","18","14","780","VET50+","27","18","0.465","","17.183","17.609","6","929.735","2","139.842","41.189","37.172","9.600000000000001","0","YAMAHA","1966","ÚJEZD NAD LESY"
"PAVEL HOLAKOVSKÝ","19","15","271","VET50+","20","14","0.959","","18.142","0.767","6","912.893","4","140.801","40.909","37.858","9.600000000000001","0","KTM","1971","PRAHA 9"
"JAROMÍR È͎EK","20","16","167","VET50+","22","15","0.163","","18.305","1.874","6","914.0","4","140.964","40.861","37.812","9.600000000000001","0","KTM","1967","AMK VYŠŠÍ BROD"
"PAVEL POLÁK","21","5","56","VET60+","15","6","0.596","","18.901","1 Lap","6","903.412","4","141.56","40.689","38.255","9.600000000000001","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"JAROSLAV KREJÈÍ","22","17","966","VET50+","18","12","0.570","","19.471","1:14.167","6","986.293","3","142.13","40.526","35.04","9.600000000000001","0","YAMAHA","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"PAVEL PODHRADSKÝ","23","18","666","VET50+","29","20","1.770","","21.241","26.172","6","938.298","6","143.9","40.028","36.833","9.600000000000001","0","KTM","1973","SPEED MOTO TEAM SOBÌSLAV"
"JIØÍ ŠINDELÁØ","24","19","678","VET50+","28","19","2.324","","23.565","29.54","6","941.666","3","146.224","39.392","36.701","9.600000000000001","0","YAMAHA","1968","SK KAFFBERG / ÈESKÉ BUDÌJOVICE"
"MIROSLAV BRَEK","25","20","98","VET50+","30","21","1.617","","25.182","2 Laps","4","701.169","4","147.841","38.961","32.859","6.4","0","YAMAHA","1967","HH RACING TEAM / TRHOVÁ/ "
"JAN CHROMÝ","26","6","112","VET60+","6","3","0.017","","25.199","4 Laps","3","475.438","2","147.858","38.956","36.345","4.800000000000001","0","HONDA","1959","MOTOSPORT CHÝNOV / KAM. ÚJEZD"
"JAN ROZIÒÁK","27","7","37","VET60+","33","11","0.473","","25.672","4 Laps","3","512.014","3","148.331","38.832","33.749","4.800000000000001","0","YAMAHA","1954","MOTOSPORT CHÝNOV / SRBSKO"
"GUSTAV SVOBODA","28","8","83","VET60+","13","5","1.619","","27.291","1 Lap","6","951.02","4","149.95","38.413","36.34","9.600000000000001","0","JAWA","1954","BAVOROVICE"
"JIØÍ HOSTIÈKA","29","9","155","VET60+","3","2","2.437","","29.728","3 Laps","4","638.541","3","152.387","37.798","36.082","6.4","0","KTM","1956","AMK NETOLICE / ÈESKÉ BUDÌJOVICE"
"ZDENÌK POKORNÝ","30","10","251","VET60+","21","7","0.269","","29.997","1 Lap","6","977.663","4","152.656","37.732","35.35","9.600000000000001","0","HONDA","1956","HR TECHNIK / LEDENICE"
"LIBOR PODROUŽEK","31","11","717","VET60+","31","10","1.631","","31.628","4 Laps","3","561.818","2","154.287","37.333","30.757","4.800000000000001","0","SUZUKI","1964","PYŠELY"
"JÜRGEN BERFER","32","21","174","VET50+","24","16","2.341","","33.969","1:46.533","6","1018.659","1","156.628","36.775","33.927","9.600000000000001","0","KTM","1964","GERMANY"
"LUBOŠ ZEMAN","33","22","51","VET50+","32","22","3.567","","37.536","5 Laps","1","218.905","1","160.195","35.956","26.313","1.6","0","HONDA","1968","MS KLUKY / BECHYNÌ"
