"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485399","65 + 85 ccm","1073747175","Závod 2","Race","2024-04-13 15:05:00 UTC","2024-04-13 15:25:40 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN SMOLKA","1","1","94","85","1","1","","","","0","8","1066.374","4","129.344","44.532","43.212","12.8","0","KTM","2010","MX TEAM ZAHRADY MÁJA / BENEŠOV"
"VOJTÌCH FANTA","2","2","216","85","2","2","11.368","","11.368","11.368","8","1077.742","3","131.687","43.74","42.756","12.8","0","GAS GAS","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"ADAM KADEØÁBEK","3","3","151","85","4","4","21.037","","32.405","32.405","8","1098.779","2","133.613","43.11","41.937","12.8","0","KTM","2011","KBS TEAM UNOŠ� / BYSTØICE"
"MATÌJ PÁŠA","4","4","17","85","3","3","21.846","","54.251","54.251","8","1120.625","2","131.839","43.69","41.12","12.8","0","KTM","2001","MX TEAM ZAHRADY MÁJA / POØÍÈÍ NAD SÁZAVOU"
"ŠIMON FOGL","5","5","330","85","6","6","1.556","","55.807","55.807","8","1122.181","2","133.456","43.16","41.063","12.8","0","KTM","2010","SPEED MOTO TEAM / SOBÌSLAV"
"MATYÁŠ VANÍÈEK","6","6","27","85","8","8","5.560","","1:01.367","1:01.367","8","1127.741","2","134.713","42.758","40.86","12.8","0","YAMAHA","2013","HH RACING TEAM / TEDRAŽICE"
"JOSEF PEKAØ","7","7","5","85","10","10","21.636","","1:23.003","1:23.003","8","1149.377","2","137.474","41.899","40.091","12.8","0","HONDA","2013","MS KLUKY"
"KARL THALLOMMER","8","8","712","85","11","11","12.658","","1:35.661","1:35.661","8","1162.035","6","140.067","41.123","39.655","12.8","0","KTM","2012","HSV RIED / AUSTRIA"
"JAN NAJŠL","9","9","128","85","13","13","19.751","","1:55.412","1:55.412","8","1181.786","6","141.174","40.801","38.992","12.8","0","HUSQVARNA","2010","OPATOVICE"
"JAN MILOTA","10","10","737","85","14","14","3.558","","1:58.970","1:58.97","8","1185.344","8","141.773","40.628","38.875","12.8","0","GAS GAS","2011","MOTOSPORT CHÝNOV / BLOVICE"
"PAUL ÖTZLINGER","11","11","612","85","9","9","3.518","","2:02.488","2:02.488","8","1188.862","7","141.783","40.625","38.76","12.8","0","KTM","MOTOSPORT CHÝNOV / NEUKIRCHEN"
"ONDØEJ ŠILHAVÝ","12","1","19","65","16","2","1 Kolo","","1 Kolo","0","7","1109.985","1","153.667","37.484","36.325","11.200000000000001","0","YAMAHA 65","2014","HH RACING / BLATNÁ"
"DENIS VONDRÁK","13","12","111","85","12","12","17.022","","1 Kolo","1:00.633","7","1127.007","2","143.672","40.091","35.776","11.200000000000001","0","HUSQVARNA","2010","LIBUŠÍN"
"PAVEL MOTIS","14","2","196","65","15","1","1:51.937","","1 Kolo","2:08.959","7","1238.944","3","165.356","34.834","32.544","11.200000000000001","0","YAMAHA","2013","MOTO TEAM EXCEL / DUBNÉ"
"ONDØEJ LIŠKA","15","3","307","65","17","3","1 Kolo","","2 Kol","56.06","6","1166.045","4","175.687","32.786","29.639","9.600000000000001","0","YAMAHA 65","2016","MS KLUKY / ŠTÌPÁNOVICE"
"MAREK TÍCHA","16","13","45","85","18","15","31.459","","2 Kol","2:11.13","6","1197.504","4","190.01","30.314","28.86","9.600000000000001","0","YAMAHA","2012","MS KLUKY / PÍSEK"
"VOJTÌCH KODAD","17","14","88","85","7","7","1 Kolo","","3 Kol","3 Laps","5","798.856","2","133.338","43.198","36.052","8.0","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"JAN LAZAR","18","15","683","85","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2013","HRUŠOVANY"
