"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485399","65 + 85 ccm","1073747173","Kvalifikace","Qualifying","2024-04-13 09:00:00 UTC","2024-04-13 09:17:54 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN SMOLKA","1","1","94","85","1","1","","","","0","7","942.82","4","123.958","46.467","42.765","11.200000000000001","0","KTM","2010","MX TEAM ZAHRADY MÁJA / BENEŠOV"
"VOJTÌCH FANTA","2","2","216","85","5","5","2.086","","2.086","2.44","7","945.26","7","126.044","45.698","42.655","11.200000000000001","0","GAS GAS","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"MATÌJ PÁŠA","3","3","17","85","4","4","0.599","","2.685","4.007","7","946.827","3","126.643","45.482","42.584","11.200000000000001","0","KTM","2001","MX TEAM ZAHRADY MÁJA / POØÍÈÍ NAD SÁZAVOU"
"ADAM KADEØÁBEK","4","4","151","85","3","3","0.097","","2.782","1 Lap","6","815.73","6","126.74","45.447","42.367","9.600000000000001","0","KTM","2011","KBS TEAM UNOŠ� / BYSTØICE"
"JAN LAZAR","5","5","683","85","2","2","1.508","","4.290","1 Lap","6","910.209","2","128.248","44.913","37.969","9.600000000000001","0","KTM","2013","HRUŠOVANY"
"ŠIMON FOGL","6","6","330","85","11","10","1.251","","5.541","18.162","7","960.982","4","129.499","44.479","41.957","11.200000000000001","0","KTM","2010","SPEED MOTO TEAM / SOBÌSLAV"
"VOJTÌCH KODAD","7","7","88","85","6","6","0.605","","6.146","34.885","7","977.705","3","130.104","44.272","41.239","11.200000000000001","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"MATYÁŠ VANÍÈEK","8","8","27","85","13","11","2.781","","8.927","1:01.395","7","1004.215","6","132.885","43.346","40.151","11.200000000000001","0","YAMAHA","2013","HH RACING TEAM / TEDRAŽICE"
"PAUL ÖTZLINGER","9","9","612","85","18","15","0.045","","8.972","1:18.569","7","1021.389","7","132.93","43.331","39.476","11.200000000000001","0","KTM","MOTOSPORT CHÝNOV / NEUKIRCHEN"
"JOSEF PEKAØ","10","10","5","85","10","9","0.520","","9.492","1:11.302","7","1014.122","2","133.45","43.162","39.759","11.200000000000001","0","HONDA","2013","MS KLUKY"
"KARL THALLOMMER","11","11","712","85","8","8","1.182","","10.674","1:32.285","7","1035.105","5","134.632","42.783","38.953","11.200000000000001","0","KTM","2012","HSV RIED / AUSTRIA"
"DENIS VONDRÁK","12","12","111","85","14","12","0.887","","11.561","1 Lap","6","901.345","3","135.519","42.503","38.343","9.600000000000001","0","HUSQVARNA","2010","LIBUŠÍN"
"JAN NAJŠL","13","13","128","85","7","7","2.381","","13.942","2:10.377","6","1073.197","4","137.9","41.769","32.203","9.600000000000001","0","HUSQVARNA","2010","OPATOVICE"
"JAN MILOTA","14","14","737","85","16","14","3.312","","17.254","26.66","5","969.48","3","141.212","40.79","29.707","8.0","0","GAS GAS","2011","MOTOSPORT CHÝNOV / BLOVICE"
"PAVEL MOTIS","15","1","196","65","12","2","4.547","","21.801","0","6","992.126","6","145.759","39.517","34.834","9.600000000000001","0","YAMAHA","2013","MOTO TEAM EXCEL / DUBNÉ"
"ONDØEJ ŠILHAVÝ","16","2","19","65","9","1","4.167","","25.968","0 Laps","6","965.944","2","149.926","38.419","35.778","9.600000000000001","0","YAMAHA 65","2014","HH RACING / BLATNÁ"
"ONDØEJ LIŠKA","17","3","307","65","17","3","8.482","","34.450","46.309","6","1038.435","2","158.408","36.362","33.281","9.600000000000001","0","YAMAHA 65","2016","MS KLUKY / ŠTÌPÁNOVICE"
"MAREK TÍCHA","18","15","45","85","15","13","18.609","","53.059","10.697","5","953.517","1","177.017","32.539","30.204","8.0","0","YAMAHA","2012","MS KLUKY / PÍSEK"
