"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","07 - Ignite Senior/Master","1073748469","Practice 4","Practice","2021-09-17 20:22:00 UTC","2021-09-17 20:31:46 UTC","PROVISIONAL","7","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Searle","1","1","105","Margay Ignite Senior","1","1","","","","0","7","622.122","4","77.556","46.418","40.507","7.0","0"
"Ryan Gensheimer","2","2","199","Margay Ignite Senior","11","8","0.112","","0.112","6.771","7","628.893","4","77.668","46.351","40.07","7.0","0"
"Cory Osborne","3","3","23","Margay Ignite Senior","7","6","0.122","","0.234","7.261","7","629.383","5","77.79","46.278","40.039","7.0","0"
"Mike Stephenson","4","1","09","Margay Ignite Masters","6","1","0.009","","0.243","0","7","632.287","6","77.799","46.273","39.855","7.0","0"
"Brandin Moore","5","2","08","Margay Ignite Masters","8","2","0.062","","0.305","0 Laps","7","631.111","6","77.861","46.236","39.93","7.0","0"
"Jed Perkins","6","4","5","Margay Ignite Senior","5","5","0.091","","0.396","2 Laps","5","471.587","5","77.952","46.182","38.169","5.0","0","Margay"
"Riley Scott","7","5","88","Margay Ignite Senior","4","4","0.084","","0.480","2 Laps","5","470.476","5","78.036","46.133","38.259","5.0","0"
"Carter Boles","8","6","9","Margay Ignite Senior","3","3","0.002","","0.482","1 Lap","6","549.208","5","78.038","46.131","39.329","6.0","0"
"Adam Maxwell","9","7","141","Margay Ignite Senior","9","7","0.372","","0.854","5 Laps","2","239.243","2","78.41","45.913","30.095","2.0","0"
"James Recendez","10","8","77","Margay Ignite Senior","2","2","0.212","","1.066","12.337","7","634.459","5","78.622","45.789","39.719","7.0","0","Margay"
"Scott Blind","11","3","45","Margay Ignite Masters","10","3","0.291","","1.357","7.467","7","639.754","3","78.913","45.62","39.39","7.0","0"
"Doug Cook","12","4","16","Margay Ignite Masters","14","5","0.323","","1.680","1 Lap","6","563.055","6","79.236","45.434","38.362","6.0","0"
"Jimmy Miller","13","5","56","Margay Ignite Masters","12","4","0.263","","1.943","7.383","7","639.67","6","79.499","45.284","39.395","7.0","0"
"Raymond Brown","14","6","84","Margay Ignite Masters","16","7","1.533","","3.476","1 Lap","6","582.875","2","81.032","44.427","37.058","6.0","0"
"Grant Timms","15","9","27","Margay Ignite Senior","13","9","0.617","","4.093","1 Lap","6","588.627","5","81.649","44.091","36.696","6.0","0"
"Richard Whicker","16","7","99","Margay Ignite Masters","15","6","0.866","","4.959","1 Lap","6","590.878","3","82.515","43.628","36.556","6.0","0"
"Ryan Whicker","17","8","24","Margay Ignite Masters","0","","","","","7 Laps","0","80.902","0","0.0","0.0","0.0","0.0","0"
"Avery Schwalm","18","10","2","Margay Ignite Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"James Perkins","19","9","655","Margay Ignite Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
