"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","04 - 206 Cadet","1073748457","Practice 4","Practice","2021-09-17 19:43:00 UTC","2021-09-17 19:52:45 UTC","PROVISIONAL","9","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sam Tutwiler","1","1","9","Briggs Cadet 206","13","13","","","","0","9","768.587","6","75.304","47.806","42.155","9.0","0","Nitro "
"Ezekiel Haight","2","2","410","Briggs Cadet 206","6","6","0.602","","0.602","0 Laps","9","765.636","6","75.906","47.427","42.318","9.0","0"
"Jase Petty","3","3","104","Briggs Cadet 206","1","1","0.030","","0.632","0 Laps","9","758.75","7","75.936","47.408","42.702","9.0","0","Energy"
"Andrew Dean","4","4","401","Briggs Cadet 206","7","7","0.084","","0.716","0 Laps","9","765.537","6","76.02","47.356","42.323","9.0","0"
"Race Beckman","5","5","405","Briggs Cadet 206","8","8","0.053","","0.769","0 Laps","9","765.896","6","76.073","47.323","42.303","9.0","0"
"Jacob Schaible","6","6","421","Briggs Cadet 206","2","2","0.089","","0.858","0 Laps","9","765.448","5","76.162","47.268","42.328","9.0","0"
"Quinn Ahrens","7","7","10","Briggs Cadet 206","5","5","0.016","","0.874","0 Laps","9","765.005","4","76.178","47.258","42.353","9.0","0"
"Cody Lindstrom","8","8","499","Briggs Cadet 206","3","3","0.029","","0.903","0 Laps","9","768.29","5","76.207","47.24","42.172","9.0","0","Nitro "
"AJ Stoner","9","9","420","Briggs Cadet 206","4","4","0.028","","0.931","0 Laps","9","765.077","7","76.235","47.222","42.349","9.0","0"
"Christopher Youtsey","10","10","493","Briggs Cadet 206","10","10","0.144","","1.075","4.645","9","773.232","6","76.379","47.133","41.902","9.0","0"
"Kaleb Johnson","11","11","83","Briggs Cadet 206","9","9","0.333","","1.408","4.588","9","773.175","3","76.712","46.929","41.905","9.0","0"
"Asher Farris","12","12","411","Briggs Cadet 206","12","12","1.187","","2.595","1 Lap","8","707.446","7","77.899","46.214","40.71","8.0","0"
"Leland Anderson","13","13","430","Briggs Cadet 206","11","11","1.683","","4.278","4 Laps","5","478.109","1","79.582","45.236","37.648","5.0","0"
"Isaac Malcuit","14","14","475","Briggs Cadet 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JJ O'Neil","15","15","492","Briggs Cadet 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
