"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","20 - 206 Senior","1073748537","Qualifying","Qualifying","2021-09-18 16:55:00 UTC","2021-09-18 17:04:39 UTC","FINAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Amundsen","1","1","136","LO206 Senior","14","14","","","","0","5","460.082","4","73.631","48.892","39.123","5.0","0"
"Vince Scatena","2","2","022","LO206 Senior","5","5","0.414","","0.414","0 Laps","5","444.917","4","74.045","48.619","40.457","5.0","0"
"Adam Maxwell","3","3","514","LO206 Senior","4","4","0.013","","0.427","0 Laps","5","444.24","5","74.058","48.611","40.519","5.0","0"
"Brennan Hanville","4","4","507","LO206 Senior","3","3","0.004","","0.431","0 Laps","5","444.322","5","74.062","48.608","40.511","5.0","0"
"Keegan Clark","5","5","538","LO206 Senior","19","19","0.134","","0.565","13.69","5","473.772","5","74.196","48.52","37.993","5.0","0","Eagle"
"Brayden Johnson","6","6","526","LO206 Senior","7","7","0.127","","0.692","0 Laps","5","449.7","2","74.323","48.437","40.027","5.0","0"
"Logan  Adams","7","7","2","LO206 Senior","2","2","","","0.692","0 Laps","5","440.85","3","74.323","48.437","40.83","5.0","0"
"Garrett Adams","8","8","4","LO206 Senior","1","1","0.002","","0.694","0 Laps","5","440.943","3","74.325","48.436","40.822","5.0","0"
"Andrew  Paterson","9","9","174","LO206 Senior","6","6","0.001","","0.695","0 Laps","5","449.44","2","74.326","48.435","40.05","5.0","0"
"Carter Boles","10","10","47","LO206 Senior","15","15","0.327","","1.022","9.553","5","469.635","4","74.653","48.223","38.328","5.0","0"
"Logan Stephens","11","11","553","LO206 Senior","17","17","0.105","","1.127","12.156","5","472.238","2","74.758","48.155","38.116","5.0","0","FA"
"Elijah Skaggs","12","12","522","LO206 Senior","11","11","0.022","","1.149","0.651","5","460.733","5","74.78","48.141","39.068","5.0","0"
"Levi Wilbur","13","13","6","LO206 Senior","16","16","0.025","","1.174","9.483","5","469.565","5","74.805","48.125","38.333","5.0","0","MGM"
"Alexander Searle","14","14","505","LO206 Senior","9","9","","","1.174","0 Laps","5","457.969","3","74.805","48.125","39.304","5.0","0"
"Dezi Pedregon","15","15","22","LO206 Senior","10","10","0.066","","1.240","0 Laps","5","458.111","3","74.871","48.083","39.292","5.0","0"
"Jed Perkins","16","16","515","LO206 Senior","8","8","0.036","","1.276","0 Laps","5","457.737","4","74.907","48.06","39.324","5.0","0"
"Riley Scott","17","17","88","LO206 Senior","12","12","0.247","","1.523","4.043","5","464.125","1","75.154","47.902","38.783","5.0","0"
"James Perkins","18","18","5","LO206 Senior","13","13","0.105","","1.628","7.103","5","467.185","3","75.259","47.835","38.529","5.0","0"
"Jim Fry","19","19","211","LO206 Senior","20","20","0.266","","1.894","25.134","5","485.216","4","75.525","47.666","37.097","5.0","0"
"Macon Moore","20","20","510","LO206 Senior","18","18","0.699","","2.593","1 Lap","4","406.465","1","76.224","47.229","35.427","4.0","0"
"Caiden Young","21","21","566","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comet Eagle"
