"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","09 - 206 Senior Shootout","1073748476","Race","Race","2021-09-17 21:45:00 UTC","2021-09-17 22:11:44 UTC","FINAL","20","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Lawson","1","1","10","LO206 Senior","1","1","","","","0","20","1490.12","18","73.951","48.681","48.318","20.0","0"
"Logan  Adams","2","2","2","LO206 Senior","6","6","0.056","","0.056","0.056","20","1490.176","19","73.855","48.744","48.316","20.0","0"
"Garrett Adams","3","3","4","LO206 Senior","2","2","0.150","","0.206","0.206","20","1490.326","19","73.95","48.682","48.312","20.0","0"
"Keegan Clark","4","4","538","LO206 Senior","4","4","4.373","","4.579","4.579","20","1494.699","12","74.23","48.498","48.17","20.0","0","Eagle"
"Caiden Young","5","5","566","LO206 Senior","7","7","6.605","","11.184","11.184","20","1501.304","12","74.232","48.497","47.958","20.0","0","Comet Eagle"
"Adam Maxwell","6","6","514","LO206 Senior","9","9","0.051","","11.235","11.235","20","1501.355","18","74.401","48.386","47.957","20.0","0"
"Dylan Amundsen","7","7","136","LO206 Senior","3","3","0.230","","11.465","11.465","20","1501.585","11","73.96","48.675","47.949","20.0","0"
"Brennan Hanville","8","8","507","LO206 Senior","11","11","0.161","","11.626","11.626","20","1501.746","18","74.402","48.386","47.944","20.0","0"
"Brayden Johnson","9","9","526","LO206 Senior","13","13","6.623","","18.249","18.249","20","1508.369","7","74.584","48.268","47.734","20.0","0"
"Vince Scatena","10","10","022","LO206 Senior","5","5","3.540","","21.789","21.789","20","1511.909","18","74.754","48.158","47.622","20.0","0"
"Jed Perkins","11","11","515","LO206 Senior","8","8","0.102","","21.891","21.891","20","1512.011","6","74.546","48.292","47.619","20.0","0"
"Scott Blind","12","12","45","LO206 Senior","14","14","6.693","","28.584","28.584","20","1518.704","18","75.343","47.781","47.409","20.0","0"
"Carter Boles","13","13","47","LO206 Senior","12","12","3.393","","31.977","31.977","20","1522.097","17","75.22","47.86","47.303","20.0","0"
"Logan Stephens","14","14","553","LO206 Senior","16","16","","","DNF","9 Laps","11","843.224","7","75.371","47.764","46.963","11.0","0","FA"
"Elijah Skaggs","15","15","522","LO206 Senior","15","15","","","DNF","10 Laps","10","761.082","7","74.737","48.169","47.301","10.0","0"
"Alexander Searle","16","16","505","LO206 Senior","10","10","","","DNF","14 Laps","6","458.883","4","74.895","48.067","47.071","6.0","0"
"Macon Moore","17","17","510","LO206 Senior","17","17","","","DNF","16 Laps","4","331.264","4","77.338","46.549","43.47","4.0","0"
