"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","20 - 206 Senior","1073748532","Practice 2","Practice","2021-09-18 15:05:00 UTC","2021-09-18 15:11:54 UTC","PROVISIONAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrett Adams","1","1","4","LO206 Senior","11","11","","","","0","5","446.544","3","74.171","48.536","40.31","5.0","0"
"Logan  Adams","2","2","2","LO206 Senior","9","9","0.073","","0.073","0 Laps","5","444.575","3","74.244","48.489","40.488","5.0","0"
"Brennan Hanville","3","3","507","LO206 Senior","16","16","0.144","","0.217","4.696","5","451.24","3","74.388","48.395","39.89","5.0","0"
"Adam Maxwell","4","4","514","LO206 Senior","7","7","0.078","","0.295","0 Laps","5","445.305","2","74.466","48.344","40.422","5.0","0"
"Vince Scatena","5","5","022","LO206 Senior","13","13","0.032","","0.327","0.703","5","447.247","3","74.498","48.323","40.246","5.0","0"
"Andrew  Paterson","6","6","174","LO206 Senior","15","15","0.188","","0.515","2.295","5","448.839","4","74.686","48.202","40.103","5.0","0"
"Brayden Johnson","7","7","526","LO206 Senior","8","8","0.056","","0.571","0.476","5","447.02","3","74.742","48.166","40.267","5.0","0"
"Jed Perkins","8","8","515","LO206 Senior","12","12","0.168","","0.739","2.369","5","448.913","3","74.91","48.058","40.097","5.0","0"
"Alexander Searle","9","9","505","LO206 Senior","4","4","0.006","","0.745","0 Laps","5","444.653","1","74.916","48.054","40.481","5.0","0"
"Dezi Pedregon","10","10","22","LO206 Senior","14","14","0.006","","0.751","4.71","5","451.254","5","74.922","48.05","39.889","5.0","0"
"Elijah Skaggs","11","11","522","LO206 Senior","5","5","0.018","","0.769","0.515","5","447.059","1","74.94","48.038","40.263","5.0","0"
"Riley Scott","12","12","88","LO206 Senior","3","3","0.001","","0.770","0.615","5","447.159","3","74.941","48.038","40.254","5.0","0"
"James Perkins","13","13","5","LO206 Senior","17","17","0.235","","1.005","5.421","5","451.965","3","75.176","47.888","39.826","5.0","0"
"Dylan Amundsen","14","14","136","LO206 Senior","1","1","0.122","","1.127","0.081","5","446.625","1","75.298","47.81","40.302","5.0","0"
"Carter Boles","15","15","47","LO206 Senior","10","10","0.054","","1.181","5.342","5","451.886","5","75.352","47.776","39.833","5.0","0"
"Levi Wilbur","16","16","6","LO206 Senior","2","2","0.230","","1.411","1.055","5","447.599","3","75.582","47.63","40.215","5.0","0","MGM"
"Logan Stephens","17","17","553","LO206 Senior","18","18","0.171","","1.582","10.272","5","456.816","1","75.753","47.523","39.403","5.0","0","FA"
"Macon Moore","18","18","510","LO206 Senior","6","6","0.466","","2.048","1 Lap","4","378.156","2","76.219","47.232","38.08","4.0","0"
"Scott Blind","19","19","45","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Fry","20","20","211","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Clark","21","21","538","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle"
"Caiden Young","22","22","566","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comet Eagle"
