"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","12 - Ignite Senior Day 1","1073748487","Pre-Final","Race","2021-09-18 18:01:00 UTC","2021-09-18 18:15:28 UTC","FINAL","10","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Searle","1","1","105","Margay Ignite Senior","1","1","","","","0","10","778.878","9","76.841","46.85","46.22","10.0","0"
"Ryan Gensheimer","2","2","199","Margay Ignite Senior","3","3","0.083","","0.083","0.083","10","778.961","9","76.772","46.892","46.215","10.0","0"
"Jed Perkins","3","3","5","Margay Ignite Senior","4","4","1.713","","1.796","1.796","10","780.674","7","76.911","46.807","46.114","10.0","0","Margay"
"Riley Scott","4","4","88","Margay Ignite Senior","2","2","0.295","","2.091","2.091","10","780.969","9","76.906","46.81","46.097","10.0","0"
"Brandin Moore","5","5","8","Margay Ignite Senior","5","5","0.161","","2.252","2.252","10","781.13","8","76.744","46.909","46.087","10.0","0"
"Cory Osborne","6","6","23","Margay Ignite Senior","9","9","2.009","","4.261","4.261","10","783.139","5","76.922","46.801","45.969","10.0","0"
"Carter Boles","7","7","9","Margay Ignite Senior","8","8","2.672","","6.933","6.933","10","785.811","6","76.842","46.849","45.813","10.0","0"
"Mike Stephenson","8","8","09","Margay Ignite Senior","7","7","4.390","","11.323","11.323","10","790.201","9","77.491","46.457","45.558","10.0","0"
"Adam Maxwell","9","9","141","Margay Ignite Senior","11","11","1.084","","12.407","12.407","10","791.285","7","77.847","46.245","45.496","10.0","0"
"James Recendez","10","10","77","Margay Ignite Senior","6","6","0.433","","12.840","12.84","10","791.718","5","77.608","46.387","45.471","10.0","0","Margay"
"Scott Blind","11","11","45","Margay Ignite Senior","10","10","11.139","","23.979","23.979","10","802.857","10","79.155","45.48","44.84","10.0","0"
"Grant Timms","12","12","27","Margay Ignite Senior","12","12","1 Lap","","1 Lap","1 Lap","9","729.929","4","78.561","45.824","44.388","9.0","0"
"Jimmy Miller","13","13","56","Margay Ignite Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
