"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","01 - IAME Micro/Mini","1073748442","Practice 1","Practice","2021-09-17 13:30:00 UTC","2021-09-17 14:43:15 UTC","PROVISIONAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landen Robbins","1","1","35","Micro Swift","1","1","","","","0","5","574.0","4","77.826","46.257","31.359","5.0","0"
"Kacen Hendrickson","2","2","2","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","3","3","9","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quinn Ahrens","4","4","10","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Stoner","5","5","14","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO"
"Hudson Floyd","6","6","28","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Race Beckman","7","7","50","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","8","8","75","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JJ  O'Neil","9","9","92","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jase Petty","10","1","104","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy"
"Jacob Schaible","11","2","121","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
