"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","11 - 206 Cadet","1073748480","Heat 1","Race","2021-09-18 17:50:00 UTC","2021-09-18 18:01:16 UTC","FINAL","8","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","Briggs Cadet 206","2","2","","","","0","8","614.531","8","75.344","47.781","46.865","8.0","0"
"Jase Petty","2","2","104","Briggs Cadet 206","1","1","0.075","","0.075","0.075","8","614.606","8","75.293","47.813","46.859","8.0","0","Energy"
"AJ Stoner","3","3","420","Briggs Cadet 206","13","13","1.878","","1.953","1.953","8","616.484","7","76.012","47.361","46.717","8.0","0"
"Ezekiel Haight","4","4","410","Briggs Cadet 206","9","9","0.239","","2.192","2.192","8","616.723","7","76.155","47.272","46.698","8.0","0"
"Cody Lindstrom","5","5","499","Briggs Cadet 206","5","5","0.207","","2.399","2.399","8","616.93","7","75.884","47.441","46.683","8.0","0","Nitro "
"JJ O'Neil","6","6","492","Briggs Cadet 206","4","4","1.492","","3.891","3.891","8","618.422","5","76.178","47.258","46.57","8.0","0"
"Quinn Ahrens","7","7","429","Briggs Cadet 206","11","11","0.270","","4.161","4.161","8","618.692","5","76.299","47.183","46.55","8.0","0"
"Christopher Youtsey","8","8","493","Briggs Cadet 206","8","8","7.307","","11.468","11.468","8","625.999","2","76.085","47.316","46.006","8.0","0"
"Sam Tutwiler","9","9","490","Briggs Cadet 206","3","3","3.497","","14.965","14.965","8","629.496","5","75.966","47.39","45.751","8.0","0","Nitro "
"Race Beckman","10","10","405","Briggs Cadet 206","10","10","3.794","","18.759","18.759","8","633.29","7","76.557","47.024","45.477","8.0","0"
"Andrew Dean","11","11","401","Briggs Cadet 206","6","6","0.497","","19.256","19.256","8","633.787","4","76.637","46.975","45.441","8.0","0"
"Asher Farris","12","12","411","Briggs Cadet 206","14","14","5.767","","25.023","25.023","8","639.554","7","78.635","45.781","45.031","8.0","0"
"Jacob Schaible","13","13","221","Briggs Cadet 206","7","7","","","DNF","4 Laps","4","310.702","3","76.622","46.984","46.347","4.0","0"
"Kaleb Johnson","14","14","483","Briggs Cadet 206","12","12","","","DNF","6 Laps","2","159.26","2","78.116","46.085","45.209","2.0","0"
"Leland Anderson","15","15","430","Briggs Cadet 206","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
