"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","22 - Ignite Senior Day 2","1073748545","Sunday Warm-up","Practice","2021-09-19 11:55:00 UTC","2021-09-19 12:01:36 UTC","PROVISIONAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Scott","1","1","88","Margay Ignite Senior","5","5","","","","0","5","485.057","5","78.369","45.937","37.109","5.0","0"
"Cory Osborne","2","2","23","Margay Ignite Senior","6","6","0.009","","0.009","0.551","5","485.608","5","78.378","45.931","37.067","5.0","0"
"Adam Maxwell","3","3","141","Margay Ignite Senior","3","3","0.363","","0.372","0 Laps","5","480.364","4","78.741","45.72","37.472","5.0","0"
"Brandin Moore","4","4","8","Margay Ignite Senior","2","2","0.500","","0.872","0 Laps","5","483.883","4","79.241","45.431","37.199","5.0","0"
"James Recendez","5","5","77","Margay Ignite Senior","1","1","0.019","","0.891","0 Laps","5","479.089","5","79.26","45.42","37.571","5.0","0","Margay"
"Ryan Gensheimer","6","6","199","Margay Ignite Senior","4","4","1.113","","2.004","4 Laps","1","164.046","1","80.373","44.791","21.945","1.0","0"
"Jed Perkins","7","7","5","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Carter Boles","8","8","9","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Timms","9","9","27","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Blind","10","10","45","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Searle","11","11","105","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
