"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","20 - 206 Senior","1073748541","Final","Race","2021-09-19 19:51:00 UTC","2021-09-19 20:09:15 UTC","FINAL","14","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Amundsen","1","1","136","LO206 Senior","12","12","","","","0","14","1056.44","13","74.093","48.588","47.707","14.0","0"
"Logan  Adams","2","2","2","LO206 Senior","1","1","2.199","","2.199","2.199","14","1058.639","13","74.242","48.49","47.608","14.0","0"
"Adam Maxwell","3","3","514","LO206 Senior","14","14","0.003","","2.202","2.202","14","1058.642","13","74.24","48.491","47.608","14.0","0"
"Elijah Skaggs","4","4","522","LO206 Senior","4","4","0.852","","3.054","3.054","14","1059.494","12","74.288","48.46","47.57","14.0","0"
"Brennan Hanville","5","5","507","LO206 Senior","3","3","0.221","","3.275","3.275","14","1059.715","13","74.294","48.456","47.56","14.0","0"
"Alexander Searle","6","6","505","LO206 Senior","8","8","2.955","","6.230","6.23","14","1062.67","10","74.709","48.187","47.428","14.0","0"
"Dezi Pedregon","7","7","22","LO206 Senior","7","7","3.701","","9.931","9.931","14","1066.371","13","75.092","47.941","47.263","14.0","0"
"Jed Perkins","8","8","515","LO206 Senior","19","19","0.009","","9.940","9.94","14","1066.38","7","75.069","47.956","47.263","14.0","0"
"Riley Scott","9","9","88","LO206 Senior","9","9","0.106","","10.046","10.046","14","1066.486","7","75.002","47.999","47.258","14.0","0"
"Logan Stephens","10","10","553","LO206 Senior","17","17","0.839","","10.885","10.885","14","1067.325","7","75.104","47.934","47.221","14.0","0","FA"
"Vince Scatena","11","11","022","LO206 Senior","5","5","2.999","","13.884","13.884","14","1070.324","13","74.979","48.013","47.089","14.0","0"
"Carter Boles","12","12","47","LO206 Senior","10","10","1.440","","15.324","15.324","14","1071.764","14","75.246","47.843","47.025","14.0","0"
"James Perkins","13","13","5","LO206 Senior","15","15","2.262","","17.586","17.586","14","1074.026","10","75.473","47.699","46.926","14.0","0"
"Andrew  Paterson","14","14","174","LO206 Senior","16","16","2.794","","20.380","20.38","14","1076.82","12","74.96","48.026","46.804","14.0","0"
"Garrett Adams","15","15","4","LO206 Senior","18","18","5.851","","26.231","26.231","14","1082.671","13","74.607","48.253","46.552","14.0","0"
"Brayden Johnson","16","16","526","LO206 Senior","2","2","","","DNF","4 Laps","10","762.575","10","74.68","48.206","47.208","10.0","0"
"Keegan Clark","17","17","538","LO206 Senior","11","11","","","DNF","6 Laps","8","625.169","6","75.392","47.75","46.068","8.0","0","Eagle"
"Macon Moore","18","18","510","LO206 Senior","13","13","","","DNF","8 Laps","6","466.821","5","76.055","47.334","46.27","6.0","0"
"Levi Wilbur","19","19","6","LO206 Senior","6","6","","","DQ","8 Laps","6","466.895","6","75.544","47.654","46.263","6.0","0","MGM"
