"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","01 - IAME Micro/Mini","1073748444","Practice 3","Practice","2021-09-17 17:20:00 UTC","2021-09-17 17:31:58 UTC","PROVISIONAL","6","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jase Petty","1","1","104","Mini Swift","9","","","","","0","4","501.689","4","71.767","50.162","28.703","4.0","0","Energy"
"JJ  O'Neil","2","1","92","Micro Swift","2","2","1.175","","1.175","0","6","496.498","6","72.942","49.354","43.505","6.0","0"
"AJ Stoner","3","2","14","Micro Swift","4","3","0.224","","1.399","5.088","6","501.586","2","73.166","49.203","43.063","6.0","0","EVO"
"Jacob Schaible","4","2","121","Mini Swift","3","1","0.383","","1.782","0.087","6","501.776","6","73.549","48.947","43.047","6.0","0"
"Sam Tutwiler","5","3","9","Micro Swift","1","1","0.402","","2.184","5.797","6","502.295","4","73.951","48.681","43.003","6.0","0"
"Isaac Malcuit","6","4","75","Micro Swift","7","6","0.018","","2.202","1 Lap","5","444.082","5","73.969","48.669","40.533","5.0","0"
"Race Beckman","7","5","50","Micro Swift","6","5","0.701","","2.903","17.754","6","514.252","6","74.67","48.212","42.003","6.0","0"
"Kacen Hendrickson","8","6","2","Micro Swift","5","4","0.485","","3.388","18.366","6","514.864","6","75.155","47.901","41.953","6.0","0"
"Landen Robbins","9","7","035","Micro Swift","8","","0.555","","3.943","30.788","5","527.286","2","75.71","47.55","34.137","5.0","0"
"Quinn Ahrens","10","8","10","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Floyd","11","9","28","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
