"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","12 - Ignite Senior Day 1","1073748486","Qualifying","Qualifying","2021-09-18 15:35:00 UTC","2021-09-18 15:42:40 UTC","FINAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Searle","1","1","105","Margay Ignite Senior","2","2","","","","0","5","455.346","3","77.116","46.683","39.53","5.0","0"
"Ryan Gensheimer","2","2","199","Margay Ignite Senior","1","1","0.021","","0.021","0 Laps","5","426.551","5","77.137","46.67","42.199","5.0","0"
"Riley Scott","3","3","88","Margay Ignite Senior","3","3","0.068","","0.089","3.998","5","459.344","3","77.205","46.629","39.186","5.0","0"
"Brandin Moore","4","4","8","Margay Ignite Senior","6","6","0.146","","0.235","7.943","5","463.289","2","77.351","46.541","38.853","5.0","0"
"Jed Perkins","5","5","5","Margay Ignite Senior","12","12","0.282","","0.517","17.047","5","472.393","5","77.633","46.372","38.104","5.0","0","Margay"
"Mike Stephenson","6","6","09","Margay Ignite Senior","8","8","0.088","","0.605","8.639","5","463.985","4","77.721","46.32","38.794","5.0","0"
"James Recendez","7","7","77","Margay Ignite Senior","9","9","0.113","","0.718","10.399","5","465.745","5","77.834","46.252","38.648","5.0","0","Margay"
"Cory Osborne","8","8","23","Margay Ignite Senior","5","5","0.051","","0.769","8.265","5","463.611","5","77.885","46.222","38.826","5.0","0"
"Carter Boles","9","9","9","Margay Ignite Senior","7","7","0.033","","0.802","8.385","5","463.731","5","77.918","46.202","38.816","5.0","0"
"Adam Maxwell","10","10","141","Margay Ignite Senior","4","4","0.284","","1.086","9.065","5","464.411","5","78.202","46.035","38.759","5.0","0"
"Scott Blind","11","11","45","Margay Ignite Senior","10","10","0.195","","1.281","20.572","5","475.918","4","78.397","45.92","37.822","5.0","0"
"Grant Timms","12","12","27","Margay Ignite Senior","11","11","0.513","","1.794","23.051","5","478.397","4","78.91","45.622","37.626","5.0","0"
"Jimmy Miller","13","13","56","Margay Ignite Senior","13","13","0.399","","2.193","29.997","5","485.343","5","79.309","45.392","37.087","5.0","0"
