"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","11 - 206 Cadet","1073748483","Final","Race","2021-09-19 17:45:00 UTC","2021-09-19 18:00:57 UTC","FINAL","12","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","Briggs Cadet 206","1","1","","","","0","12","908.115","6","74.843","48.101","47.571","12.0","0"
"Jase Petty","2","2","104","Briggs Cadet 206","11","11","6.499","","6.499","6.499","12","914.614","10","74.685","48.202","47.233","12.0","0","Energy"
"Jacob Schaible","3","3","221","Briggs Cadet 206","5","5","0.688","","7.187","7.187","12","915.302","8","75.033","47.979","47.198","12.0","0"
"JJ O'Neil","4","4","492","Briggs Cadet 206","3","3","0.018","","7.205","7.205","12","915.32","6","75.198","47.874","47.197","12.0","0"
"Cody Lindstrom","5","5","499","Briggs Cadet 206","2","2","0.133","","7.338","7.338","12","915.453","7","75.202","47.871","47.19","12.0","0","Nitro "
"Quinn Ahrens","6","6","429","Briggs Cadet 206","4","4","2.562","","9.900","9.9","12","918.015","6","75.183","47.883","47.058","12.0","0"
"Sam Tutwiler","7","7","490","Briggs Cadet 206","15","15","0.037","","9.937","9.937","12","918.052","7","75.135","47.914","47.056","12.0","0","Nitro "
"AJ Stoner","8","8","420","Briggs Cadet 206","6","6","6.177","","16.114","16.114","12","924.229","10","75.942","47.405","46.742","12.0","0"
"Andrew Dean","9","9","401","Briggs Cadet 206","7","7","0.013","","16.127","16.127","12","924.242","3","75.608","47.614","46.741","12.0","0"
"Race Beckman","10","10","405","Briggs Cadet 206","12","12","0.922","","17.049","17.049","12","925.164","10","75.584","47.629","46.694","12.0","0"
"Christopher Youtsey","11","11","493","Briggs Cadet 206","10","10","0.150","","17.199","17.199","12","925.314","10","75.388","47.753","46.687","12.0","0"
"Kaleb Johnson","12","12","483","Briggs Cadet 206","8","8","9.906","","27.105","27.105","12","935.22","5","76.559","47.023","46.192","12.0","0"
"Asher Farris","13","13","411","Briggs Cadet 206","13","13","10.877","","37.982","37.982","12","946.097","4","77.297","46.574","45.661","12.0","0"
"Leland Anderson","14","14","430","Briggs Cadet 206","14","14","9.215","","47.197","47.197","12","955.312","3","76.625","46.982","45.221","12.0","0"
"Ezekiel Haight","15","15","410","Briggs Cadet 206","9","9","","","DNF","6 Laps","6","465.014","5","75.263","47.832","46.45","6.0","0"
