"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","11 - 206 Cadet","1073748481","Sunday Warm-up","Practice","2021-09-19 11:45:00 UTC","2021-09-19 11:52:28 UTC","PROVISIONAL","4","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","Briggs Cadet 206","7","7","","","","0","4","420.707","4","77.119","46.681","34.228","4.0","0"
"Cody Lindstrom","2","2","499","Briggs Cadet 206","3","3","0.300","","0.300","0 Laps","4","386.456","4","77.419","46.5","37.262","4.0","0","Nitro "
"Andrew Dean","3","3","401","Briggs Cadet 206","2","2","0.020","","0.320","0 Laps","4","386.771","4","77.439","46.488","37.231","4.0","0"
"JJ O'Neil","4","4","492","Briggs Cadet 206","6","6","0.063","","0.383","0 Laps","4","415.521","4","77.502","46.45","34.655","4.0","0"
"Sam Tutwiler","5","5","490","Briggs Cadet 206","1","1","0.005","","0.388","0 Laps","4","385.39","4","77.507","46.447","37.365","4.0","0","Nitro "
"Christopher Youtsey","6","6","493","Briggs Cadet 206","10","10","0.443","","0.831","21.404","4","442.111","4","77.95","46.183","32.571","4.0","0"
"Quinn Ahrens","7","7","429","Briggs Cadet 206","9","9","0.210","","1.041","21.509","4","442.216","4","78.16","46.059","32.563","4.0","0"
"Ezekiel Haight","8","8","410","Briggs Cadet 206","12","","0.369","","1.410","12.788","3","433.495","3","78.529","45.843","24.914","3.0","0"
"Jacob Schaible","9","9","221","Briggs Cadet 206","5","5","0.459","","1.869","0 Laps","4","415.12","4","78.988","45.577","34.689","4.0","0"
"Leland Anderson","10","10","430","Briggs Cadet 206","8","8","0.098","","1.967","19.466","4","440.173","4","79.086","45.52","32.714","4.0","0"
"Kaleb Johnson","11","11","483","Briggs Cadet 206","11","11","0.124","","2.091","30.221","4","450.928","4","79.21","45.449","31.934","4.0","0"
"Race Beckman","12","12","405","Briggs Cadet 206","4","4","0.362","","2.453","0 Laps","4","394.131","4","79.572","45.242","36.536","4.0","0"
"Jase Petty","13","13","104","Briggs Cadet 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy"
"Asher Farris","14","14","411","Briggs Cadet 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Stoner","15","15","420","Briggs Cadet 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
