"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","04 - 206 Cadet","1073748455","Practice 2","Practice","2021-09-17 15:53:00 UTC","2021-09-17 16:02:39 UTC","PROVISIONAL","7","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Dean","1","1","401","Briggs Cadet 206","1","1","","","","0","7","605.86","6","76.411","47.114","41.594","7.0","0"
"Asher Farris","2","2","411","Briggs Cadet 206","2","2","1.927","","1.927","18.647","7","624.507","3","78.338","45.955","40.352","7.0","0"
"Jase Petty","3","3","404","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy"
"Race Beckman","4","4","405","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ezekiel Haight","5","5","410","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Stoner","6","6","420","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Schaible","7","7","421","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quinn Ahrens","8","8","429","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leland Anderson","9","9","430","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","10","10","475","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Johnson","11","11","483","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","12","12","490","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"JJ O'Neil","13","13","492","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","14","14","493","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Lindstrom","15","15","499","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
