"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","11 - 206 Cadet","1073748479","Qualifying","Qualifying","2021-09-18 15:25:00 UTC","2021-09-18 15:32:18 UTC","FINAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jase Petty","1","1","104","Briggs Cadet 206","2","2","","","","0","5","440.705","2","74.519","48.31","40.844","5.0","0","Energy"
"Isaac Malcuit","2","2","475","Briggs Cadet 206","1","1","0.020","","0.020","0 Laps","5","440.633","3","74.539","48.297","40.85","5.0","0"
"Sam Tutwiler","3","3","490","Briggs Cadet 206","4","4","0.224","","0.244","2.196","5","442.901","4","74.763","48.152","40.641","5.0","0","Nitro "
"JJ O'Neil","4","4","492","Briggs Cadet 206","3","3","0.025","","0.269","2.134","5","442.839","2","74.788","48.136","40.647","5.0","0"
"Cody Lindstrom","5","5","499","Briggs Cadet 206","9","9","0.222","","0.491","6.812","5","447.517","1","75.01","47.994","40.222","5.0","0","Nitro "
"Andrew Dean","6","6","401","Briggs Cadet 206","8","8","0.060","","0.551","5.715","5","446.42","4","75.07","47.955","40.321","5.0","0"
"Jacob Schaible","7","7","421","Briggs Cadet 206","7","7","0.148","","0.699","5.525","5","446.23","3","75.218","47.861","40.338","5.0","0"
"Christopher Youtsey","8","8","493","Briggs Cadet 206","5","5","0.031","","0.730","5.515","5","446.22","3","75.249","47.841","40.339","5.0","0"
"Ezekiel Haight","9","9","410","Briggs Cadet 206","12","12","0.047","","0.777","11.181","5","451.886","4","75.296","47.811","39.833","5.0","0"
"Race Beckman","10","10","405","Briggs Cadet 206","11","11","0.378","","1.155","10.735","5","451.44","1","75.674","47.572","39.872","5.0","0"
"Quinn Ahrens","11","11","429","Briggs Cadet 206","10","10","0.065","","1.220","10.655","5","451.36","3","75.739","47.532","39.879","5.0","0"
"Kaleb Johnson","12","12","483","Briggs Cadet 206","13","13","0.038","","1.258","14.749","5","455.454","1","75.777","47.508","39.521","5.0","0"
"Leland Anderson","13","13","430","Briggs Cadet 206","14","14","1.595","","2.853","3 Laps","2","229.387","1","77.372","46.528","31.388","2.0","0"
"AJ Stoner","14","14","420","Briggs Cadet 206","6","6","0.612","","3.465","4 Laps","1","146.951","1","77.984","46.163","24.498","1.0","0"
"Asher Farris","15","15","411","Briggs Cadet 206","15","15","0.649","","4.114","35.793","5","476.498","5","78.633","45.782","37.776","5.0","0"
