"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","11 - 206 Cadet","1073748482","Heat 2","Race","2021-09-19 14:55:00 UTC","2021-09-19 15:06:18 UTC","FINAL","8","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","Briggs Cadet 206","1","1","","","","0","8","603.101","7","74.947","48.034","47.753","8.0","0"
"Cody Lindstrom","2","2","499","Briggs Cadet 206","5","5","5.752","","5.752","5.752","8","608.853","6","75.691","47.562","47.302","8.0","0","Nitro "
"Quinn Ahrens","3","3","429","Briggs Cadet 206","6","6","4.250","","10.002","10.002","8","613.103","3","75.804","47.491","46.974","8.0","0"
"JJ O'Neil","4","4","492","Briggs Cadet 206","7","7","0.026","","10.028","10.028","8","613.129","3","75.817","47.483","46.972","8.0","0"
"AJ Stoner","5","5","420","Briggs Cadet 206","3","3","0.459","","10.487","10.487","8","613.588","5","75.92","47.418","46.937","8.0","0"
"Jacob Schaible","6","6","221","Briggs Cadet 206","12","12","0.044","","10.531","10.531","8","613.632","5","75.378","47.759","46.934","8.0","0"
"Ezekiel Haight","7","7","410","Briggs Cadet 206","4","4","0.203","","10.734","10.734","8","613.835","5","75.537","47.659","46.918","8.0","0"
"Andrew Dean","8","8","401","Briggs Cadet 206","10","10","0.025","","10.759","10.759","8","613.86","5","75.532","47.662","46.916","8.0","0"
"Race Beckman","9","9","405","Briggs Cadet 206","11","11","1.681","","12.440","12.44","8","615.541","8","75.971","47.387","46.788","8.0","0"
"Kaleb Johnson","10","10","483","Briggs Cadet 206","13","13","1.432","","13.872","13.872","8","616.973","3","76.077","47.32","46.68","8.0","0"
"Asher Farris","11","11","411","Briggs Cadet 206","14","14","10.341","","24.213","24.213","8","627.314","8","77.412","46.504","45.91","8.0","0"
"Christopher Youtsey","12","12","493","Briggs Cadet 206","9","9","37.366","","1:01.579","1:01.579","8","664.68","4","75.973","47.385","43.329","8.0","0"
"Leland Anderson","13","13","430","Briggs Cadet 206","15","15","7.769","","1:09.348","1:09.348","8","672.449","6","76.974","46.769","42.829","8.0","0"
"Jase Petty","14","14","104","Briggs Cadet 206","2","2","","","DNF","3 Laps","5","381.003","4","75.294","47.813","47.244","5.0","0","Energy"
"Sam Tutwiler","15","15","490","Briggs Cadet 206","8","8","","","DNF","7 Laps","1","78.89","1","78.489","45.866","45.633","1.0","0","Nitro "
