"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","11 - 206 Cadet","1073748477","Practice 1","Practice","2021-09-18 11:45:00 UTC","2021-09-18 11:51:43 UTC","PROVISIONAL","4","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","Briggs Cadet 206","1","1","","","","0","4","385.386","4","77.091","46.698","37.365","4.0","0"
"JJ O'Neil","2","2","492","Briggs Cadet 206","7","7","0.187","","0.187","4.618","4","390.004","4","77.278","46.585","36.923","4.0","0"
"Jase Petty","3","3","104","Briggs Cadet 206","4","4","0.085","","0.272","2.329","4","387.715","3","77.363","46.534","37.141","4.0","0","Energy"
"AJ Stoner","4","4","420","Briggs Cadet 206","8","8","0.123","","0.395","11.908","4","397.294","4","77.486","46.46","36.245","4.0","0"
"Christopher Youtsey","5","5","493","Briggs Cadet 206","9","9","0.017","","0.412","9.897","4","395.283","4","77.503","46.45","36.43","4.0","0"
"Ezekiel Haight","6","6","410","Briggs Cadet 206","6","6","0.031","","0.443","5.248","4","390.634","3","77.534","46.431","36.863","4.0","0"
"Cody Lindstrom","7","7","499","Briggs Cadet 206","3","3","0.053","","0.496","2.572","4","387.958","3","77.587","46.4","37.117","4.0","0","Nitro "
"Jacob Schaible","8","8","421","Briggs Cadet 206","2","2","0.529","","1.025","13.779","4","399.165","3","78.116","46.085","36.075","4.0","0"
"Leland Anderson","9","9","430","Briggs Cadet 206","5","5","0.548","","1.573","13.429","2","398.815","2","78.664","45.764","18.053","2.0","0"
"Kaleb Johnson","10","10","83","Briggs Cadet 206","10","10","0.129","","1.702","13.704","4","399.09","4","78.793","45.689","36.082","4.0","0"
"Asher Farris","11","11","411","Briggs Cadet 206","11","11","0.458","","2.160","19.126","4","404.512","4","79.251","45.425","35.598","4.0","0"
"Race Beckman","12","12","405","Briggs Cadet 206","12","","0.094","","2.254","18.481","2","403.867","2","79.345","45.371","17.828","2.0","0"
"Sam Tutwiler","13","13","9","Briggs Cadet 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"Quinn Ahrens","14","14","10","Briggs Cadet 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Dean","15","15","401","Briggs Cadet 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
