"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","05 - 206 Senior","1073748461","Practice 4","Practice","2021-09-17 19:56:00 UTC","2021-09-17 20:07:23 UTC","PROVISIONAL","7","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrett Adams","1","1","4","LO206 Senior","11","11","","","","0","6","522.302","3","74.529","48.303","41.355","6.0","0"
"Keegan Clark","2","2","538","LO206 Senior","5","5","0.001","","0.001","1:15.68","7","597.982","7","74.53","48.303","42.142","7.0","0","Eagle"
"Dylan Amundsen","3","3","136","LO206 Senior","3","3","0.118","","0.119","1:12.522","7","594.824","5","74.648","48.226","42.365","7.0","0"
"Logan  Adams","4","4","2","LO206 Senior","1","1","0.036","","0.155","1:12.366","7","594.668","5","74.684","48.203","42.377","7.0","0"
"Caiden Young","5","5","566","LO206 Senior","2","2","0.044","","0.199","1:12.283","7","594.585","2","74.728","48.175","42.383","7.0","0","Comet Eagle"
"Elijah Skaggs","6","6","522","LO206 Senior","6","6","0.056","","0.255","1:15.464","7","597.766","6","74.784","48.139","42.157","7.0","0"
"Brennan Hanville","7","7","507","LO206 Senior","13","13","0.061","","0.316","1:17.406","7","599.708","7","74.845","48.099","42.02","7.0","0"
"Vince Scatena","8","8","022","LO206 Senior","7","7","","","0.316","1:16.1","7","598.402","7","74.845","48.099","42.112","7.0","0"
"Adam Maxwell","9","9","514","LO206 Senior","9","9","0.022","","0.338","2.506","6","524.808","6","74.867","48.085","41.158","6.0","0"
"Alexander Searle","10","10","505","LO206 Senior","4","4","0.215","","0.553","1:17.17","7","599.472","6","75.082","47.948","42.037","7.0","0"
"Carter Boles","11","11","47","LO206 Senior","10","10","0.015","","0.568","1:24.188","7","606.49","3","75.097","47.938","41.551","7.0","0"
"James Perkins","12","12","655","LO206 Senior","14","14","0.312","","0.880","7.325","6","529.627","3","75.409","47.74","40.783","6.0","0"
"Logan Stephens","13","13","553","LO206 Senior","15","15","0.007","","0.887","7.752","6","530.054","3","75.416","47.735","40.751","6.0","0","FA"
"Jed Perkins","14","14","515","LO206 Senior","12","12","0.125","","1.012","1 Lap","5","451.868","2","75.541","47.656","39.835","5.0","0"
"Macon Moore","15","15","510","LO206 Senior","8","8","0.563","","1.575","17.742","6","540.044","4","76.104","47.304","39.997","6.0","0"
"Jim Fry","16","16","211","LO206 Senior","16","16","0.117","","1.692","2 Laps","4","380.359","4","76.221","47.231","37.859","4.0","0"
"Scott Blind","17","17","45","LO206 Senior","17","17","0.214","","1.906","1:35.972","7","618.274","6","76.435","47.099","40.759","7.0","0"
"Ryan Gensheimer","18","1","199","Margay Ignite Senior","18","1","3.776","","5.682","0","1","164.905","1","80.211","44.882","21.831","1.0","0"
"Gary Lawson","19","18","10","LO206 Senior","0","","","","","6 Laps","0","226.992","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","20","19","22","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew  Paterson","21","20","174","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Wilbur","22","21","506","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGM"
"Brayden Johnson","23","22","526","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
