"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","08 - Ignite Junior/206 Junior","1073748472","Practice 3","Practice","2021-09-17 18:51:00 UTC","2021-09-17 19:00:30 UTC","PROVISIONAL","7","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reid Sweeney","1","1","209","206 Junior","2","2","","","","0","7","611.003","6","75.181","47.884","41.244","7.0","0"
"James Overbeck","2","2","248","206 Junior","5","5","0.124","","0.124","0 Laps","7","610.597","6","75.305","47.806","41.271","7.0","0","Tony Kart"
"Bacon Zelenka","3","3","245","206 Junior","6","6","0.072","","0.196","0 Laps","7","610.344","6","75.377","47.76","41.288","7.0","0"
"Addison Ianniello","4","4","246","206 Junior","1","1","0.301","","0.497","0 Laps","7","610.303","5","75.678","47.57","41.291","7.0","0","Kosmic"
"Eli Warren","5","5","19","206 Junior","4","4","0.003","","0.500","0.683","7","611.686","3","75.681","47.568","41.198","7.0","0"
"Danny Dyszelski","6","6","288","206 Junior","3","3","0.087","","0.587","0 Laps","7","610.479","5","75.768","47.513","41.279","7.0","0"
"Malachi Haight","7","7","205","206 Junior","7","7","1.220","","1.807","8.476","7","619.479","6","76.988","46.761","40.679","7.0","0"
"Connor Willis","8","1","99","Margay Ignite Junior","12","5","2.064","","3.871","0","7","649.209","4","79.052","45.54","38.816","7.0","0"
"Isaac Wells","9","2","21","Margay Ignite Junior","10","3","0.122","","3.993","0 Laps","7","645.355","6","79.174","45.469","39.048","7.0","0"
"Miles Doherty","10","3","608","Margay Ignite Junior","8","1","0.410","","4.403","0 Laps","7","648.022","5","79.584","45.235","38.888","7.0","0"
"Jaiden Beckman","11","4","18","Margay Ignite Junior","9","2","1.196","","5.599","6.283","7","655.492","5","80.78","44.565","38.444","7.0","0"
"Michael Leavitt","12","5","77","Margay Ignite Junior","11","4","0.091","","5.690","1 Lap","6","604.227","6","80.871","44.515","35.748","6.0","0"
"Aryton Grim","13","8","221","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
