"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","12 - Ignite Senior Day 1","1073748488","Final","Race","2021-09-18 20:05:00 UTC","2021-09-18 20:24:05 UTC","FINAL","14","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Scott","1","1","88","Margay Ignite Senior","3","3","","","","0","14","1088.042","6","76.746","46.908","46.322","14.0","0"
"Ryan Gensheimer","2","2","199","Margay Ignite Senior","1","1","0.285","","0.285","0.285","14","1088.327","9","76.732","46.917","46.31","14.0","0"
"Cory Osborne","3","3","23","Margay Ignite Senior","7","7","0.256","","0.541","0.541","14","1088.583","13","76.902","46.813","46.299","14.0","0"
"Jed Perkins","4","4","5","Margay Ignite Senior","4","4","0.177","","0.718","0.718","14","1088.76","9","76.656","46.963","46.291","14.0","0","Margay"
"Alexander Searle","5","5","105","Margay Ignite Senior","2","2","0.104","","0.822","0.822","14","1088.864","7","76.779","46.888","46.287","14.0","0"
"Brandin Moore","6","6","8","Margay Ignite Senior","5","5","1.234","","2.056","2.056","14","1090.098","7","76.743","46.91","46.234","14.0","0"
"Mike Stephenson","7","7","09","Margay Ignite Senior","8","8","5.778","","7.834","7.834","14","1095.876","10","77.274","46.587","45.991","14.0","0"
"James Recendez","8","8","77","Margay Ignite Senior","10","10","0.951","","8.785","8.785","14","1096.827","10","77.583","46.402","45.951","14.0","0","Margay"
"Grant Timms","9","9","27","Margay Ignite Senior","12","12","22.656","","31.441","31.441","14","1119.483","9","78.729","45.726","45.021","14.0","0"
"Adam Maxwell","10","10","141","Margay Ignite Senior","9","9","","","DNF","4 Laps","10","791.19","7","78.195","46.039","45.501","10.0","0"
"Jimmy Miller","11","11","56","Margay Ignite Senior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Boles","12","12","9","Margay Ignite Senior","6","6","","","DQ","8.912","14","1096.954","11","76.86","46.838","45.945","14.0","0"
"Scott Blind","13","13","45","Margay Ignite Senior","11","11","","","DQ","31.504","14","1119.546","13","78.34","45.954","45.018","14.0","0"
