"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","08 - Ignite Junior/206 Junior","1073748473","Practice 4","Practice","2021-09-17 20:35:00 UTC","2021-09-17 20:45:05 UTC","PROVISIONAL","7","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"James Overbeck","1","1","248","206 Junior","5","5","","","","0","6","535.511","6","75.455","47.711","40.335","6.0","0","Tony Kart"
"Reid Sweeney","2","2","209","206 Junior","2","2","0.278","","0.278","1:16.401","7","611.912","6","75.733","47.535","41.182","7.0","0"
"Eli Warren","3","3","19","206 Junior","6","6","0.117","","0.395","0 Laps","6","534.604","4","75.85","47.462","40.404","6.0","0"
"Bacon Zelenka","4","4","245","206 Junior","7","7","0.171","","0.566","1:16.182","7","611.693","2","76.021","47.355","41.197","7.0","0"
"Addison Ianniello","5","5","246","206 Junior","1","1","0.069","","0.635","1:15.936","7","611.447","6","76.09","47.312","41.214","7.0","0","Kosmic"
"Danny Dyszelski","6","6","288","206 Junior","4","4","0.003","","0.638","1:15.776","7","611.287","6","76.093","47.311","41.224","7.0","0"
"Aryton Grim","7","7","221","206 Junior","3","3","0.263","","0.901","1:16.863","7","612.374","5","76.356","47.148","41.151","7.0","0"
"Malachi Haight","8","8","205","206 Junior","8","8","0.489","","1.390","3.366","6","538.877","5","76.845","46.848","40.083","6.0","0"
"Connor Willis","9","1","99","Margay Ignite Junior","12","4","2.323","","3.713","0","6","568.279","4","79.168","45.473","38.009","6.0","0"
"Isaac Wells","10","2","21","Margay Ignite Junior","13","5","0.142","","3.855","28.754","6","597.033","6","79.31","45.392","36.179","6.0","0"
"Michael Leavitt","11","3","77","Margay Ignite Junior","11","3","0.229","","4.084","1.708","6","569.987","5","79.539","45.261","37.896","6.0","0"
"Miles Doherty","12","4","608","Margay Ignite Junior","9","1","0.892","","4.976","0 Laps","6","564.625","4","80.431","44.759","38.255","6.0","0"
"Jaiden Beckman","13","5","18","Margay Ignite Junior","10","2","0.477","","5.453","1.687","6","569.966","5","80.908","44.495","37.897","6.0","0"
"Malachi Haight","14","9","205","206 Junior","8","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
