"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","20 - 206 Senior","1073748531","Practice 1","Practice","2021-09-18 13:15:00 UTC","2021-09-18 13:22:03 UTC","PROVISIONAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","514","LO206 Senior","9","9","","","","0","5","449.48","5","74.164","48.541","40.046","5.0","0"
"Logan  Adams","2","2","2","LO206 Senior","8","8","","","","0.055","5","449.535","5","74.164","48.541","40.041","5.0","0"
"Keegan Clark","3","3","538","LO206 Senior","7","7","0.196","","0.196","0 Laps","5","447.066","5","74.36","48.413","40.263","5.0","0","Eagle"
"Elijah Skaggs","4","4","522","LO206 Senior","5","5","0.032","","0.228","0 Laps","5","447.725","4","74.392","48.392","40.203","5.0","0"
"Alexander Searle","5","5","505","LO206 Senior","6","6","0.042","","0.270","0 Laps","5","448.253","3","74.434","48.365","40.156","5.0","0"
"Vince Scatena","6","6","022","LO206 Senior","10","10","0.026","","0.296","1.012","5","450.492","4","74.46","48.348","39.956","5.0","0"
"Garrett Adams","7","7","4","LO206 Senior","12","12","0.007","","0.303","2.032","5","451.512","5","74.467","48.344","39.866","5.0","0"
"Brennan Hanville","8","8","507","LO206 Senior","14","14","0.241","","0.544","4.128","5","453.608","2","74.708","48.188","39.682","5.0","0"
"Dylan Amundsen","9","9","136","LO206 Senior","1","1","0.058","","0.602","0 Laps","5","447.98","4","74.766","48.15","40.18","5.0","0"
"Riley Scott","10","10","88","LO206 Senior","11","11","0.047","","0.649","1 Lap","4","378.601","3","74.813","48.12","38.035","4.0","0"
"Jed Perkins","11","11","515","LO206 Senior","3","3","0.018","","0.667","0 Laps","5","447.157","5","74.831","48.108","40.254","5.0","0"
"Logan Stephens","12","12","553","LO206 Senior","16","16","0.411","","1.078","1 Lap","4","381.554","3","75.242","47.846","37.74","4.0","0","FA"
"Levi Wilbur","13","13","6","LO206 Senior","15","15","0.231","","1.309","9.4","5","458.88","5","75.473","47.699","39.226","5.0","0","MGM"
"Carter Boles","14","14","47","LO206 Senior","2","2","0.137","","1.446","1 Lap","4","432.314","4","75.61","47.613","33.309","4.0","0"
"James Perkins","15","15","5","LO206 Senior","17","17","0.248","","1.694","1 Lap","4","388.57","4","75.858","47.457","37.059","4.0","0"
"Macon Moore","16","16","510","LO206 Senior","4","4","0.001","","1.695","1.352","4","450.832","1","75.859","47.456","31.941","4.0","0"
"Jim Fry","17","17","211","LO206 Senior","13","13","0.578","","2.273","14.202","5","463.682","4","76.437","47.098","38.82","5.0","0"
"Gary Lawson","18","18","10","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","19","19","22","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Blind","20","20","45","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew  Paterson","21","21","174","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Johnson","22","22","526","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caiden Young","23","23","566","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comet Eagle"
