"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","20 - 206 Senior","1073748540","Heat 2","Race","2021-09-19 16:31:00 UTC","2021-09-19 16:44:45 UTC","FINAL","10","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan  Adams","1","1","2","LO206 Senior","1","1","","","","0","10","753.303","9","74.276","48.468","47.79","10.0","0"
"Brayden Johnson","2","2","526","LO206 Senior","2","2","0.188","","0.188","0.188","10","753.491","10","74.134","48.561","47.778","10.0","0"
"Brennan Hanville","3","3","507","LO206 Senior","6","6","0.113","","0.301","0.301","10","753.604","9","74.275","48.469","47.77","10.0","0"
"Elijah Skaggs","4","4","522","LO206 Senior","9","9","0.982","","1.283","1.283","10","754.586","10","74.174","48.535","47.708","10.0","0"
"Vince Scatena","5","5","022","LO206 Senior","8","8","0.085","","1.368","1.368","10","754.671","10","74.125","48.567","47.703","10.0","0"
"Levi Wilbur","6","6","6","LO206 Senior","10","10","2.660","","4.028","4.028","10","757.331","8","74.374","48.404","47.535","10.0","0","MGM"
"Alexander Searle","7","7","505","LO206 Senior","15","15","1.676","","5.704","5.704","10","759.007","10","74.685","48.202","47.43","10.0","0"
"Dezi Pedregon","8","8","22","LO206 Senior","12","12","0.361","","6.065","6.065","10","759.368","10","74.627","48.24","47.408","10.0","0"
"Carter Boles","9","9","47","LO206 Senior","13","13","0.448","","6.513","6.513","10","759.816","10","74.506","48.318","47.38","10.0","0"
"Riley Scott","10","10","88","LO206 Senior","18","18","0.159","","6.672","6.672","10","759.975","10","74.505","48.319","47.37","10.0","0"
"Dylan Amundsen","11","11","136","LO206 Senior","7","7","1.461","","8.133","8.133","10","761.436","10","73.839","48.755","47.279","10.0","0"
"Keegan Clark","12","12","538","LO206 Senior","5","5","3.421","","11.554","11.554","10","764.857","8","74.554","48.287","47.068","10.0","0","Eagle"
"James Perkins","13","13","5","LO206 Senior","16","16","0.745","","12.299","12.299","10","765.602","9","75.286","47.818","47.022","10.0","0"
"Macon Moore","14","14","510","LO206 Senior","17","17","5.005","","17.304","17.304","10","770.607","4","75.882","47.442","46.716","10.0","0"
"Logan Stephens","15","15","553","LO206 Senior","11","11","3.616","","20.920","20.92","10","774.223","6","75.584","47.629","46.498","10.0","0","FA"
"Adam Maxwell","16","16","514","LO206 Senior","3","3","","","DNF","9 Laps","1","79.308","1","77.157","46.658","45.393","1.0","0"
"Garrett Adams","17","17","4","LO206 Senior","4","4","","","DNF","9 Laps","1","79.387","1","77.216","46.622","45.347","1.0","0"
"Andrew  Paterson","18","18","174","LO206 Senior","0","","","","DNF","10 Laps","0","2.494","0","0.0","0.0","0.0","0.0","0"
"Jim Fry","19","19","211","LO206 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caiden Young","20","20","566","LO206 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comet Eagle"
"Jed Perkins","21","21","515","LO206 Senior","14","14","","","DQ","4.119","10","757.422","8","74.373","48.405","47.53","10.0","0"
