"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","01 - IAME Micro/Mini","1073748443","Practice 2","Practice","2021-09-17 15:14:00 UTC","2021-09-17 15:24:08 UTC","PROVISIONAL","8","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Beckman","1","1","50","Micro Swift","1","1","","","","0","8","635.739","4","73.389","49.054","45.302","8.0","0"
"Kacen Hendrickson","2","2","2","Micro Swift","3","3","2.492","","2.492","1 Lap","7","617.082","5","75.881","47.443","40.837","7.0","0"
"Landen Robbins","3","3","35","Micro Swift","2","2","1.416","","3.908","1 Lap","7","593.161","6","77.297","46.574","42.484","7.0","0"
"Sam Tutwiler","4","4","9","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quinn Ahrens","5","5","10","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Stoner","6","6","14","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO"
"Hudson Floyd","7","7","28","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","8","8","75","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JJ  O'Neil","9","9","92","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jase Petty","10","1","104","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy"
"Jacob Schaible","11","2","121","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
