"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","12 - Ignite Senior Day 1","1073748485","Practice 2","Practice","2021-09-18 13:45:00 UTC","2021-09-18 13:51:59 UTC","PROVISIONAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gensheimer","1","1","199","Margay Ignite Senior","6","6","","","","0","5","444.228","5","76.958","46.779","40.52","5.0","0"
"Alexander Searle","2","2","105","Margay Ignite Senior","5","5","0.136","","0.136","0 Laps","5","442.268","3","77.094","46.696","40.699","5.0","0"
"Adam Maxwell","3","3","141","Margay Ignite Senior","8","8","0.004","","0.140","1.853","5","446.081","5","77.098","46.694","40.351","5.0","0"
"Riley Scott","4","4","88","Margay Ignite Senior","7","7","0.280","","0.420","1.64","5","445.868","4","77.378","46.525","40.371","5.0","0"
"Cory Osborne","5","5","23","Margay Ignite Senior","9","9","0.191","","0.611","3.503","5","447.731","5","77.569","46.41","40.203","5.0","0"
"Mike Stephenson","6","6","9","Margay Ignite Senior","2","2","0.069","","0.680","0 Laps","5","443.742","4","77.638","46.369","40.564","5.0","0"
"Carter Boles","7","7","9","Margay Ignite Senior","10","10","0.148","","0.828","20.524","5","464.752","5","77.786","46.281","38.73","5.0","0"
"Brandin Moore","8","8","8","Margay Ignite Senior","1","1","0.237","","1.065","0 Laps","5","443.254","5","78.023","46.14","40.609","5.0","0"
"James Recendez","9","9","77","Margay Ignite Senior","3","3","0.639","","1.704","5.433","5","449.661","5","78.662","45.765","40.03","5.0","0","Margay"
"Scott Blind","10","10","45","Margay Ignite Senior","4","4","0.467","","2.171","8.094","5","452.322","5","79.129","45.495","39.795","5.0","0"
"Grant Timms","11","11","27","Margay Ignite Senior","12","12","0.029","","2.200","16.161","5","460.389","4","79.158","45.479","39.097","5.0","0"
"Jimmy Miller","12","12","56","Margay Ignite Senior","11","11","1.069","","3.269","1 Lap","4","407.394","4","80.227","44.873","35.347","4.0","0"
"Avery Schwalm","13","13","2","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Jed Perkins","14","14","5","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
