"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","12 - Ignite Senior Day 1","1073748484","Practice 1","Practice","2021-09-18 11:55:00 UTC","2021-09-18 12:01:37 UTC","PROVISIONAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","141","Margay Ignite Senior","6","6","","","","0","5","476.974","5","78.45","45.889","37.738","5.0","0"
"Alexander Searle","2","2","105","Margay Ignite Senior","2","2","0.251","","0.251","0 Laps","5","472.002","5","78.701","45.743","38.135","5.0","0"
"Brandin Moore","3","3","8","Margay Ignite Senior","4","4","0.618","","0.869","3.789","5","480.763","5","79.319","45.386","37.44","5.0","0"
"James Recendez","4","4","77","Margay Ignite Senior","7","7","0.035","","0.904","5.301","5","482.275","5","79.354","45.366","37.323","5.0","0","Margay"
"Jed Perkins","5","5","5","Margay Ignite Senior","1","1","0.014","","0.918","1 Lap","4","403.74","4","79.368","45.358","35.667","4.0","0","Margay"
"Mike Stephenson","6","6","9","Margay Ignite Senior","5","5","0.023","","0.941","4.409","5","481.383","5","79.391","45.345","37.392","5.0","0"
"Riley Scott","7","7","88","Margay Ignite Senior","3","3","0.010","","0.951","1 Lap","4","396.043","4","79.401","45.339","36.36","4.0","0"
"Jimmy Miller","8","8","56","Margay Ignite Senior","8","8","3.608","","4.559","1 Lap","4","417.481","4","83.009","43.369","34.493","4.0","0"
"Grant Timms","9","9","27","Margay Ignite Senior","9","9","4.365","","8.924","2 Laps","3","442.933","3","87.374","41.202","24.383","3.0","0"
"Avery Schwalm","10","10","2","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Carter Boles","11","11","9","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Osborne","12","12","23","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Blind","13","13","45","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gensheimer","14","14","199","Margay Ignite Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
