"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","09 - 206 Senior Shootout","1073748474","Practice","Practice","2021-09-17 21:00:00 UTC","2021-09-17 21:07:23 UTC","PROVISIONAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Amundsen","1","1","136","LO206 Senior","14","","","","","0","3","388.193","3","74.221","48.504","27.821","3.0","0"
"Brayden Johnson","2","2","526","LO206 Senior","6","6","0.177","","0.177","57.637","5","445.83","3","74.398","48.388","40.374","5.0","0"
"Gary Lawson","3","3","10","LO206 Senior","9","9","0.035","","0.212","-1 Laps","4","380.772","3","74.433","48.366","37.818","4.0","0"
"Caiden Young","4","4","566","LO206 Senior","8","8","0.037","","0.249","1:07.315","5","455.508","3","74.47","48.342","39.516","5.0","0","Comet Eagle"
"Adam Maxwell","5","5","514","LO206 Senior","5","5","0.010","","0.259","57.858","5","446.051","3","74.48","48.335","40.354","5.0","0"
"Garrett Adams","6","6","4","LO206 Senior","1","1","0.050","","0.309","54.58","5","442.773","5","74.53","48.303","40.653","5.0","0"
"Logan  Adams","7","7","2","LO206 Senior","2","2","0.059","","0.368","54.717","5","442.91","5","74.589","48.264","40.64","5.0","0"
"Brennan Hanville","8","8","507","LO206 Senior","7","7","0.017","","0.385","58.175","5","446.368","5","74.606","48.253","40.325","5.0","0"
"Vince Scatena","9","9","022","LO206 Senior","4","4","","","0.385","58.256","5","446.449","5","74.606","48.253","40.318","5.0","0"
"Alexander Searle","10","10","505","LO206 Senior","13","13","0.127","","0.512","57.508","4","445.701","4","74.733","48.171","32.309","4.0","0"
"Elijah Skaggs","11","11","522","LO206 Senior","10","10","0.618","","1.130","1 Lap","2","233.195","1","75.351","47.776","30.875","2.0","0"
"Carter Boles","12","12","47","LO206 Senior","12","12","0.337","","1.467","39.915","4","428.108","4","75.688","47.564","33.636","4.0","0"
"Macon Moore","13","13","510","LO206 Senior","11","11","0.091","","1.558","1:15.962","5","464.155","4","75.779","47.507","38.78","5.0","0"
"Logan Stephens","14","14","553","LO206 Senior","3","3","0.154","","1.712","1 Lap","2","221.119","2","75.933","47.41","32.562","2.0","0","FA"
"Scott Blind","15","15","45","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jed Perkins","16","16","515","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Clark","17","17","538","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle"
"James Perkins","18","18","655","LO206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
