"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","11 - 206 Cadet","1073748478","Practice 2","Practice","2021-09-18 13:35:00 UTC","2021-09-18 13:41:42 UTC","PROVISIONAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jase Petty","1","1","104","Briggs Cadet 206","15","16","","","","0","5","461.608","4","74.953","48.03","38.994","5.0","0","Energy"
"Isaac Malcuit","2","2","475","Briggs Cadet 206","14","14","0.013","","0.013","0 Laps","5","459.107","3","74.966","48.022","39.207","5.0","0"
"Sam Tutwiler","3","3","490","Briggs Cadet 206","1","1","0.292","","0.305","0 Laps","5","439.378","5","75.258","47.835","40.967","5.0","0","Nitro "
"JJ O'Neil","4","4","492","Briggs Cadet 206","12","12","0.032","","0.337","0 Laps","5","454.315","5","75.29","47.815","39.62","5.0","0"
"AJ Stoner","5","5","420","Briggs Cadet 206","9","9","0.315","","0.652","0 Laps","5","445.912","2","75.605","47.616","40.367","5.0","0"
"Christopher Youtsey","6","6","493","Briggs Cadet 206","10","10","0.043","","0.695","1.08","5","462.688","3","75.648","47.589","38.903","5.0","0"
"Cody Lindstrom","7","7","499","Briggs Cadet 206","13","13","0.055","","0.750","0 Laps","5","461.524","4","75.703","47.554","39.001","5.0","0","Nitro "
"Jacob Schaible","8","8","421","Briggs Cadet 206","3","3","0.002","","0.752","0 Laps","5","445.382","4","75.705","47.553","40.415","5.0","0"
"Quinn Ahrens","9","9","10","Briggs Cadet 206","6","6","0.069","","0.821","0 Laps","5","445.658","5","75.774","47.51","40.39","5.0","0"
"Andrew Dean","10","10","401","Briggs Cadet 206","5","5","0.152","","0.973","0 Laps","5","445.281","5","75.926","47.415","40.424","5.0","0"
"Ezekiel Haight","11","11","410","Briggs Cadet 206","2","2","0.145","","1.118","0 Laps","5","445.219","4","76.071","47.324","40.43","5.0","0"
"Race Beckman","12","12","405","Briggs Cadet 206","8","8","0.164","","1.282","0 Laps","5","447.904","5","76.235","47.222","40.187","5.0","0"
"Kaleb Johnson","13","13","83","Briggs Cadet 206","7","7","0.276","","1.558","0 Laps","5","450.527","2","76.511","47.052","39.953","5.0","0"
"Leland Anderson","14","14","430","Briggs Cadet 206","4","4","0.757","","2.315","0 Laps","5","453.863","4","77.268","46.591","39.66","5.0","0"
"Asher Farris","15","15","411","Briggs Cadet 206","11","11","2.656","","4.971","4 Laps","1","147.358","1","79.924","45.043","24.43","1.0","0"
"Isaac Malcuit","16","16","475","Briggs Cadet 206","14","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
