"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","07 - Ignite Senior/Master","1073748468","Practice 3","Practice","2021-09-17 18:38:00 UTC","2021-09-17 18:48:00 UTC","PROVISIONAL","7","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Searle","1","1","105","Margay Ignite Senior","2","2","","","","0","7","545.034","6","77.362","46.534","46.236","7.0","0"
"Carter Boles","2","2","9","Margay Ignite Senior","8","6","0.233","","0.233","9.613","7","554.647","5","77.595","46.395","45.434","7.0","0"
"Adam Maxwell","3","3","141","Margay Ignite Senior","11","8","0.120","","0.353","7.678","7","552.712","6","77.715","46.323","45.593","7.0","0"
"Cory Osborne","4","4","23","Margay Ignite Senior","3","3","0.030","","0.383","7.99","7","553.024","6","77.745","46.305","45.568","7.0","0"
"Brandin Moore","5","1","08","Margay Ignite Masters","4","1","0.109","","0.492","0","7","553.787","7","77.854","46.24","45.505","7.0","0"
"Riley Scott","6","5","88","Margay Ignite Senior","9","7","0.116","","0.608","7.736","7","552.77","6","77.97","46.172","45.589","7.0","0"
"Mike Stephenson","7","2","09","Margay Ignite Masters","6","2","0.125","","0.733","0 Laps","7","553.637","7","78.095","46.098","45.517","7.0","0"
"Ryan Gensheimer","8","6","199","Margay Ignite Senior","5","4","0.305","","1.038","13.152","7","558.186","5","78.4","45.918","45.146","7.0","0"
"James Recendez","9","7","77","Margay Ignite Senior","7","5","0.168","","1.206","12.535","7","557.569","7","78.568","45.82","45.196","7.0","0","Margay"
"Jed Perkins","10","8","5","Margay Ignite Senior","1","1","0.056","","1.262","5 Laps","2","157.82","2","78.624","45.788","45.622","2.0","0","Margay"
"Scott Blind","11","3","45","Margay Ignite Masters","10","3","0.318","","1.580","6.882","7","560.669","5","78.942","45.603","44.946","7.0","0"
"Doug Cook","12","4","16","Margay Ignite Masters","15","6","0.148","","1.728","14.793","7","568.58","4","79.09","45.518","44.321","7.0","0"
"Jimmy Miller","13","5","56","Margay Ignite Masters","12","4","0.868","","2.596","15.962","7","569.749","4","79.958","45.024","44.23","7.0","0"
"Ryan Whicker","14","6","24","Margay Ignite Masters","13","5","0.405","","3.001","23.153","7","576.94","4","80.363","44.797","43.679","7.0","0"
"Raymond Brown","15","7","84","Margay Ignite Masters","17","8","0.734","","3.735","26.121","7","579.908","3","81.097","44.391","43.455","7.0","0"
"Grant Timms","16","9","27","Margay Ignite Senior","14","9","1.262","","4.997","2 Laps","5","529.693","3","82.359","43.711","33.982","5.0","0"
"Richard Whicker","17","8","99","Margay Ignite Masters","16","7","0.293","","5.290","46.225","7","600.012","5","82.652","43.556","41.999","7.0","0"
"Avery Schwalm","18","10","2","Margay Ignite Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"James Perkins","19","9","655","Margay Ignite Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
