"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","20 - 206 Senior","1073748538","Heat 1","Race","2021-09-18 19:39:00 UTC","2021-09-18 19:56:42 UTC","FINAL","10","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan  Adams","1","1","2","LO206 Senior","6","6","","","","0","10","960.246","3","74.536","48.299","37.49","10.0","0"
"Brayden Johnson","2","2","526","LO206 Senior","7","7","0.375","","0.375","0.375","10","960.621","9","74.332","48.431","37.476","10.0","0"
"Garrett Adams","3","3","4","LO206 Senior","9","9","0.280","","0.655","0.655","10","960.901","9","74.183","48.529","37.465","10.0","0"
"Adam Maxwell","4","4","514","LO206 Senior","3","3","0.008","","0.663","0.663","10","960.909","9","74.565","48.28","37.465","10.0","0"
"Brennan Hanville","5","5","507","LO206 Senior","4","4","0.167","","0.830","0.83","10","961.076","3","74.735","48.17","37.458","10.0","0"
"Keegan Clark","6","6","538","LO206 Senior","5","5","0.171","","1.001","1.001","10","961.247","9","74.415","48.377","37.451","10.0","0","Eagle"
"Vince Scatena","7","7","022","LO206 Senior","2","2","0.090","","1.091","1.091","10","961.337","6","74.467","48.344","37.448","10.0","0"
"Dylan Amundsen","8","8","136","LO206 Senior","1","1","0.571","","1.662","1.662","10","961.908","9","74.185","48.527","37.426","10.0","0"
"Andrew  Paterson","9","9","174","LO206 Senior","8","8","0.004","","1.666","1.666","10","961.912","9","74.289","48.459","37.425","10.0","0"
"Elijah Skaggs","10","10","522","LO206 Senior","12","12","2.949","","4.615","4.615","10","964.861","3","74.769","48.148","37.311","10.0","0"
"Levi Wilbur","11","11","6","LO206 Senior","13","13","1.230","","5.845","5.845","10","966.091","4","74.923","48.049","37.264","10.0","0","MGM"
"Logan Stephens","12","12","553","LO206 Senior","11","11","0.185","","6.030","6.03","10","966.276","3","75.072","47.954","37.256","10.0","0","FA"
"Dezi Pedregon","13","13","22","LO206 Senior","14","14","0.574","","6.604","6.604","10","966.85","10","74.969","48.02","37.234","10.0","0"
"Jed Perkins","14","14","515","LO206 Senior","18","18","0.017","","6.621","6.621","10","966.867","10","74.902","48.063","37.234","10.0","0"
"Carter Boles","15","15","47","LO206 Senior","10","10","5.388","","12.009","12.009","10","972.255","10","75.344","47.781","37.027","10.0","0"
"James Perkins","16","16","5","LO206 Senior","19","19","0.176","","12.185","12.185","10","972.431","10","75.437","47.722","37.021","10.0","0"
"Jim Fry","17","17","211","LO206 Senior","17","17","3.880","","16.065","16.065","10","976.311","5","75.82","47.481","36.873","10.0","0"
"Alexander Searle","18","18","505","LO206 Senior","15","15","1.989","","18.054","18.054","10","978.3","2","76.383","47.131","36.799","10.0","0"
"Riley Scott","19","19","88","LO206 Senior","16","16","","","DNF","8 Laps","2","364.224","2","75.634","47.598","19.768","2.0","0"
"Caiden Young","20","20","566","LO206 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comet Eagle"
"Macon Moore","21","21","510","LO206 Senior","20","20","","","DQ","7 Laps","3","442.733","2","76.55","47.028","24.394","3.0","0"
