"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","07 - Ignite Senior/Master","1073748466","Practice 1","Practice","2021-09-17 14:48:00 UTC","2021-09-17 14:57:35 UTC","PROVISIONAL","6","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Boles","1","1","9","Margay Ignite Senior","1","1","","","","0","6","580.504","6","80.179","44.9","37.209","6.0","0"
"Doug Cook","2","1","16","Margay Ignite Masters","4","2","0.704","","0.704","0","3","335.96","3","80.883","44.509","32.147","3.0","0"
"Jimmy Miller","3","2","56","Margay Ignite Masters","3","1","0.465","","1.169","5:04.554","6","640.514","6","81.348","44.254","33.723","6.0","0"
"Raymond Brown","4","3","84","Margay Ignite Masters","5","3","1.083","","2.252","4:19.867","6","595.827","5","82.431","43.673","36.252","6.0","0"
"Ryan Whicker","5","4","24","Margay Ignite Masters","6","4","0.316","","2.568","4:31.654","6","607.614","5","82.747","43.506","35.549","6.0","0"
"Grant Timms","6","2","27","Margay Ignite Senior","2","2","0.912","","3.480","27.72","5","608.224","5","83.659","43.032","29.594","5.0","0"
"Richard Whicker","7","5","99","Margay Ignite Masters","7","5","1.156","","4.636","4:57.358","6","633.318","3","84.815","42.445","34.106","6.0","0"
"Avery Schwalm","8","3","2","Margay Ignite Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Jed Perkins","9","4","5","Margay Ignite Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Brandin Moore","10","6","08","Margay Ignite Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Stephenson","11","7","09","Margay Ignite Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Osborne","12","5","23","Margay Ignite Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Blind","13","8","45","Margay Ignite Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Recendez","14","6","77","Margay Ignite Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Riley Scott","15","7","88","Margay Ignite Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Searle","16","8","105","Margay Ignite Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","17","9","141","Margay Ignite Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gensheimer","18","10","199","Margay Ignite Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Perkins","19","9","655","Margay Ignite Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
