"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","01 - IAME Micro/Mini","1073748445","Practice 4","Practice","2021-09-17 19:04:00 UTC","2021-09-17 19:13:16 UTC","PROVISIONAL","8","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jase Petty","1","1","104","Mini Swift","2","1","","","","0","8","643.342","5","72.47","49.676","44.766","8.0","0","Energy"
"Hudson Floyd","2","1","28","Micro Swift","3","2","0.448","","0.448","0","8","652.439","6","72.918","49.371","44.142","8.0","0"
"AJ Stoner","3","2","14","Micro Swift","7","5","0.087","","0.535","1 Lap","7","580.419","6","73.005","49.312","43.417","7.0","0","EVO"
"Jacob Schaible","4","2","121","Mini Swift","4","3","0.362","","0.897","11.471","8","654.813","4","73.367","49.068","43.982","8.0","0"
"Sam Tutwiler","5","3","9","Micro Swift","1","1","0.563","","1.460","2.322","8","654.761","3","73.93","48.695","43.986","8.0","0"
"Landen Robbins","6","4","035","Micro Swift","6","4","0.622","","2.082","13.915","8","666.354","2","74.552","48.288","43.22","8.0","0"
"Race Beckman","7","5","50","Micro Swift","5","3","0.328","","2.410","13.572","8","666.011","2","74.88","48.077","43.243","8.0","0"
"Quinn Ahrens","8","6","10","Micro Swift","8","6","1.564","","3.974","4 Laps","4","374.372","2","76.444","47.093","38.464","4.0","0"
"Kacen Hendrickson","9","7","2","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","10","8","75","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JJ  O'Neil","11","9","92","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jase Petty","12","3","104","Mini Swift","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy"
