"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","20 - 206 Senior","1073748539","Sunday Warm-up","Practice","2021-09-19 13:15:00 UTC","2021-09-19 13:21:33 UTC","PROVISIONAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","514","LO206 Senior","1","1","","","","0","5","454.439","5","73.964","48.672","39.609","5.0","0"
"Dylan Amundsen","2","2","136","LO206 Senior","3","3","0.005","","0.005","0.09","5","454.529","5","73.969","48.669","39.601","5.0","0"
"Garrett Adams","3","3","4","LO206 Senior","9","9","0.020","","0.025","7.058","5","461.497","4","73.989","48.656","39.004","5.0","0"
"Logan  Adams","4","4","2","LO206 Senior","8","8","0.147","","0.172","1 Lap","4","387.51","4","74.136","48.559","37.16","4.0","0"
"Andrew  Paterson","5","5","174","LO206 Senior","7","7","0.149","","0.321","5.515","5","459.954","5","74.285","48.462","39.134","5.0","0"
"Brayden Johnson","6","6","526","LO206 Senior","2","2","0.004","","0.325","5.462","5","459.901","5","74.289","48.459","39.139","5.0","0"
"Keegan Clark","7","7","538","LO206 Senior","10","10","0.054","","0.379","1 Lap","4","391.837","4","74.343","48.424","36.75","4.0","0","Eagle"
"Brennan Hanville","8","8","507","LO206 Senior","12","12","0.061","","0.440","9.036","5","463.475","4","74.404","48.384","38.837","5.0","0"
"Jed Perkins","9","9","515","LO206 Senior","5","5","0.220","","0.660","6.646","5","461.085","5","74.624","48.242","39.038","5.0","0"
"Vince Scatena","10","10","022","LO206 Senior","4","4","0.256","","0.916","1 Lap","4","384.343","4","74.88","48.077","37.467","4.0","0"
"Dezi Pedregon","11","11","22","LO206 Senior","11","11","0.168","","1.084","12.404","5","466.843","3","75.048","47.969","38.557","5.0","0"
"Logan Stephens","12","12","553","LO206 Senior","14","14","0.136","","1.220","18.513","5","472.952","3","75.184","47.883","38.059","5.0","0","FA"
"James Perkins","13","13","5","LO206 Senior","13","13","0.160","","1.380","19.386","5","473.825","5","75.344","47.781","37.989","5.0","0"
"Riley Scott","14","14","88","LO206 Senior","15","15","0.035","","1.415","23.171","5","477.61","5","75.379","47.759","37.688","5.0","0"
"Levi Wilbur","15","15","6","LO206 Senior","6","6","0.169","","1.584","1 Lap","4","387.06","4","75.548","47.652","37.204","4.0","0","MGM"
"Carter Boles","16","16","47","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Fry","17","17","211","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Searle","18","18","505","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","19","19","510","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Skaggs","20","20","522","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caiden Young","21","21","566","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comet Eagle"
