"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","07 - Ignite Senior/Master","1073748467","Practice 2","Practice","2021-09-17 16:32:00 UTC","2021-09-17 16:41:29 UTC","PROVISIONAL","7","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","141","Margay Ignite Senior","6","3","","","","0","7","638.725","5","76.911","46.807","39.454","7.0","0"
"Alexander Searle","2","2","105","Margay Ignite Senior","2","2","0.670","","0.670","0 Laps","7","630.833","4","77.581","46.403","39.947","7.0","0"
"Carter Boles","3","3","9","Margay Ignite Senior","1","1","0.600","","1.270","0 Laps","7","636.894","6","78.181","46.047","39.567","7.0","0"
"Jimmy Miller","4","1","56","Margay Ignite Masters","7","4","2.074","","3.344","0","7","680.99","6","80.255","44.857","37.005","7.0","0"
"Doug Cook","5","2","16","Margay Ignite Masters","4","2","0.016","","3.360","0 Laps","7","656.851","7","80.271","44.848","38.365","7.0","0"
"Raymond Brown","6","3","84","Margay Ignite Masters","5","3","0.672","","4.032","0 Laps","7","661.098","2","80.943","44.476","38.118","7.0","0"
"Ryan Whicker","7","4","24","Margay Ignite Masters","3","1","0.466","","4.498","0 Laps","7","662.162","7","81.409","44.221","38.057","7.0","0"
"Richard Whicker","8","5","99","Margay Ignite Masters","8","5","2.084","","6.582","1 Lap","6","666.437","6","83.493","43.117","32.411","6.0","0"
"Avery Schwalm","9","4","2","Margay Ignite Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Jed Perkins","10","5","5","Margay Ignite Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Brandin Moore","11","6","08","Margay Ignite Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Stephenson","12","7","09","Margay Ignite Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Osborne","13","6","23","Margay Ignite Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Timms","14","7","27","Margay Ignite Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Blind","15","8","45","Margay Ignite Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Recendez","16","8","77","Margay Ignite Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Riley Scott","17","9","88","Margay Ignite Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gensheimer","18","10","199","Margay Ignite Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Perkins","19","9","655","Margay Ignite Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
