"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","04 - 206 Cadet","1073748456","Practice 3","Practice","2021-09-17 17:59:00 UTC","2021-09-17 18:08:41 UTC","PROVISIONAL","7","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Stoner","1","1","420","Briggs Cadet 206","5","5","","","","0","7","595.866","3","75.755","47.522","42.291","7.0","0"
"Quinn Ahrens","2","2","429","Briggs Cadet 206","6","6","0.104","","0.104","0.507","7","596.373","6","75.859","47.456","42.255","7.0","0"
"Jase Petty","3","3","104","Briggs Cadet 206","7","7","0.016","","0.120","0 Laps","7","594.875","6","75.875","47.446","42.362","7.0","0","Energy"
"Jacob Schaible","4","4","421","Briggs Cadet 206","4","4","0.061","","0.181","0.348","7","596.214","3","75.936","47.408","42.267","7.0","0"
"Andrew Dean","5","5","401","Briggs Cadet 206","8","8","0.119","","0.300","1.956","7","597.822","3","76.055","47.334","42.153","7.0","0"
"Sam Tutwiler","6","6","9","Briggs Cadet 206","3","3","0.140","","0.440","0 Laps","7","595.042","4","76.195","47.247","42.35","7.0","0","Nitro "
"Cody Lindstrom","7","7","499","Briggs Cadet 206","1","1","0.020","","0.460","0 Laps","7","595.506","4","76.215","47.235","42.317","7.0","0","Nitro "
"JJ O'Neil","8","8","492","Briggs Cadet 206","2","2","0.108","","0.568","0 Laps","7","595.287","4","76.323","47.168","42.333","7.0","0"
"Christopher Youtsey","9","9","493","Briggs Cadet 206","10","10","0.117","","0.685","7.783","7","603.649","7","76.44","47.096","41.746","7.0","0"
"Kaleb Johnson","10","10","483","Briggs Cadet 206","9","9","1.737","","2.422","16.789","5","612.655","3","78.177","46.049","29.38","5.0","0"
"Asher Farris","11","11","11","Briggs Cadet 206","11","11","0.957","","3.379","27.311","7","623.177","4","79.134","45.492","40.438","7.0","0"
"Leland Anderson","12","12","430","Briggs Cadet 206","12","12","1.062","","4.441","38.279","7","634.145","3","80.196","44.89","39.739","7.0","0"
"Race Beckman","13","13","405","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ezekiel Haight","14","14","410","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","15","15","475","Briggs Cadet 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
