"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","22 - Ignite Senior Day 2","1073748546","Qualifying","Qualifying","2021-09-19 14:05:00 UTC","2021-09-19 14:12:17 UTC","FINAL","5","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gensheimer","1","1","199","Margay Ignite Senior","6","6","","","","0","5","478.82","3","76.803","46.873","37.592","5.0","0"
"Jed Perkins","2","2","5","Margay Ignite Senior","9","9","0.368","","0.368","8.234","5","487.054","4","77.171","46.65","36.957","5.0","0","Margay"
"Alexander Searle","3","3","105","Margay Ignite Senior","10","10","0.156","","0.524","8.654","5","487.474","4","77.327","46.556","36.925","5.0","0"
"Adam Maxwell","4","4","141","Margay Ignite Senior","3","3","0.001","","0.525","0 Laps","5","466.628","4","77.328","46.555","38.575","5.0","0"
"Riley Scott","5","5","88","Margay Ignite Senior","1","1","0.104","","0.629","0 Laps","5","462.845","3","77.432","46.492","38.89","5.0","0"
"Carter Boles","6","6","9","Margay Ignite Senior","7","7","0.040","","0.669","0 Laps","5","475.842","3","77.472","46.468","37.828","5.0","0"
"Brandin Moore","7","7","8","Margay Ignite Senior","4","4","0.033","","0.702","0 Laps","5","466.972","4","77.505","46.449","38.546","5.0","0"
"Cory Osborne","8","8","23","Margay Ignite Senior","2","2","0.007","","0.709","0 Laps","5","464.555","3","77.512","46.444","38.747","5.0","0"
"James Recendez","9","9","77","Margay Ignite Senior","5","5","0.106","","0.815","0 Laps","5","472.12","4","77.618","46.381","38.126","5.0","0","Margay"
"Grant Timms","10","10","27","Margay Ignite Senior","8","8","1.829","","2.644","9.346","5","488.166","4","79.447","45.313","36.873","5.0","0"
"Scott Blind","11","11","45","Margay Ignite Senior","11","11","","","","1 Lap","4","428.912","2","79.426","45.325","33.573","4.0","0"
