"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","08 - Ignite Junior/206 Junior","1073748470","Practice 1","Practice","2021-09-17 15:01:00 UTC","2021-09-17 15:10:34 UTC","PROVISIONAL","7","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bacon Zelenka","1","1","45","206 Junior","1","1","","","","0","7","625.285","7","76.106","47.302","40.302","7.0","0"
"Miles Doherty","2","1","608","Margay Ignite Junior","3","2","5.346","","5.346","0","5","505.934","4","81.452","44.198","35.578","5.0","0"
"Michael Leavitte","3","2","77","Margay Ignite Junior","2","1","0.795","","6.141","1:37.749","6","603.683","6","82.247","43.771","35.78","6.0","0"
"Jaiden Beckman","4","3","18","Margay Ignite Junior","4","","1.551","","7.692","2 Laps","3","459.621","2","83.798","42.96","23.498","3.0","0"
"Isaac Wells","5","4","21","Margay Ignite Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Willis","6","5","99","Margay Ignite Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malachi Haight","7","2","205","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reid Sweeney","8","3","209","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","9","4","219","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aryton Grim","10","5","221","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Addison Ianniello","11","6","246","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"James Overbeck","12","7","248","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Danny Dyszelski","13","8","288","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
