"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","09 - 206 Senior Shootout","1073748475","Qualifying","Qualifying","2021-09-17 21:30:00 UTC","2021-09-17 21:42:31 UTC","PROVISIONAL","1","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Lawson","1","1","10","LO206 Senior","7","7","","","","0","1","610.772","1","74.042","48.621","5.894","1.0","0"
"Garrett Adams","2","2","4","LO206 Senior","5","5","0.745","","0.745","0 Laps","1","605.085","1","74.787","48.137","5.95","1.0","0"
"Dylan Amundsen","3","3","136","LO206 Senior","14","14","0.008","","0.753","27.314","1","638.086","1","74.795","48.132","5.642","1.0","0"
"Keegan Clark","4","4","538","LO206 Senior","15","15","0.111","","0.864","31.17","1","641.942","1","74.906","48.06","5.608","1.0","0","Eagle"
"Vince Scatena","5","5","022","LO206 Senior","3","3","0.132","","0.996","0 Laps","1","599.499","1","75.038","47.976","6.005","1.0","0"
"Logan  Adams","6","6","2","LO206 Senior","12","12","0.017","","1.013","20.649","1","631.421","1","75.055","47.965","5.701","1.0","0"
"Caiden Young","7","7","566","LO206 Senior","16","16","0.005","","1.018","36.357","1","647.129","1","75.06","47.962","5.563","1.0","0","Comet Eagle"
"Jed Perkins","8","8","515","LO206 Senior","11","11","0.180","","1.198","17.433","1","628.205","1","75.24","47.847","5.731","1.0","0"
"Adam Maxwell","9","9","514","LO206 Senior","6","6","0.189","","1.387","0 Laps","1","610.232","1","75.429","47.727","5.899","1.0","0"
"Alexander Searle","10","10","505","LO206 Senior","13","13","0.072","","1.459","24.811","1","635.583","1","75.501","47.681","5.664","1.0","0"
"Brennan Hanville","11","11","507","LO206 Senior","1","1","0.104","","1.563","0 Laps","1","594.425","1","75.605","47.616","6.056","1.0","0"
"Brayden Johnson","12","12","526","LO206 Senior","2","2","0.010","","1.573","0 Laps","1","597.431","1","75.615","47.61","6.026","1.0","0"
"Carter Boles","13","13","47","LO206 Senior","17","17","0.172","","1.745","42.068","1","652.84","1","75.787","47.502","5.514","1.0","0"
"Elijah Skaggs","14","14","522","LO206 Senior","10","10","0.116","","1.861","16.567","1","627.339","1","75.903","47.429","5.739","1.0","0"
"Scott Blind","15","15","45","LO206 Senior","4","4","0.190","","2.051","0 Laps","1","605.1","1","76.093","47.311","5.949","1.0","0"
"Macon Moore","16","16","510","LO206 Senior","9","9","0.304","","2.355","12.105","1","622.877","1","76.397","47.122","5.78","1.0","0"
"Logan Stephens","17","17","553","LO206 Senior","8","8","0.417","","2.772","8.185","1","618.957","1","76.814","46.866","5.816","1.0","0","FA"
