"Event ID","Event Name","Started At","Ended At"
"2428-3333-2147484716-20210916","WKA ManCup Grand Nationals","2021-09-17 13:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","3333","Configuration 43","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","08 - Ignite Junior/206 Junior","1073748471","Practice 2","Practice","2021-09-17 16:45:00 UTC","2021-09-17 16:54:49 UTC","PROVISIONAL","7","https://racehero.io/events/wka-mancup-grand-nationals/results/1073748471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bacon Zelenka","1","1","45","206 Junior","2","2","","","","0","7","602.344","4","75.87","47.45","41.837","7.0","0"
"Addison Ianniello","2","2","246","206 Junior","1","1","0.163","","0.163","0 Laps","7","601.651","3","76.033","47.348","41.885","7.0","0","Kosmic"
"Malachi Haight","3","3","205","206 Junior","7","3","1.308","","1.471","37.737","7","640.081","4","77.341","46.547","39.37","7.0","0"
"Isaac Wells","4","1","21","Margay Ignite Junior","3","1","2.063","","3.534","0","7","641.097","4","79.404","45.338","39.308","7.0","0"
"Miles Doherty","5","2","608","Margay Ignite Junior","6","4","1.361","","4.895","1.106","4","642.203","4","80.765","44.574","22.423","4.0","0"
"Michael Leavitte","6","3","77","Margay Ignite Junior","5","3","0.028","","4.923","15.689","7","656.786","7","80.793","44.558","38.369","7.0","0"
"Jaiden Beckman","7","4","18","Margay Ignite Junior","4","2","0.647","","5.570","15.161","7","656.258","4","81.44","44.204","38.4","7.0","0"
"Connor Willis","8","5","99","Margay Ignite Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malachi Haight","9","4","205","206 Junior","7","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reid Sweeney","10","5","209","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","11","6","219","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aryton Grim","12","7","221","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","13","8","248","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Danny Dyszelski","14","9","288","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
