"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 1","1073743523","G1 R4 Points Race","Race","2015-02-22 21:01:00 UTC","2015-02-22 21:16:00 UTC","PROVISIONAL","4","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","4","527.346","1","122.495","85.228","79.189","11.6","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Seth Higgins","2","1","31","FIA","2","1","","","5.340","0","4","532.686","1","125.46","83.214","78.395","11.6","0","Texas","Lewisville","Porsche","1974","911 Carrera","Red"
"George Kopecky","3","2","97","FIA","5","3","","","39.433","34.093","4","566.779","1","129.027","80.913","73.68","11.6","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Dan Hightower","4","2","77","CP","8","2","","","43.653","43.653","4","570.999","1","129.78","80.444","73.135","11.6","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Carl Janin","5","1","18","AS","4","1","","","48.363","0","4","575.709","1","125.653","83.086","72.537","11.6","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Herb Hilton","6","2","17","AS","6","2","","","50.659","2.296","4","578.005","1","129.643","80.529","72.249","11.6","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stephen Seitz","7","1","10","BP","16","1","","","1:06.209","0","4","593.555","1","132.522","78.779","70.356","11.6","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Michael Saxe","8","3","979","FIA","3","2","","","1:07.940","1:02.6","4","595.286","1","126.893","82.274","70.151","11.6","0","Texas","Porsche","College Station","1978","911","White"
"Tim H.D. Woodruff","9","1","74","BS","10","1","","","1:17.991","0","4","605.337","1","136.91","76.254","68.986","11.6","0","Texas","Bmw","Houston","1974","2002","Blue"
"R. Burt Williams","10","3","43","CP","11","4","","","1:18.631","1:18.631","4","605.977","1","133.654","78.112","68.914","11.6","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Jim Sandberg","11","1","84","AP","7","1","","","1:28.181","0","4","615.527","1","140.372","74.374","67.844","11.6","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
