"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 6","1073743545","G6 R1","Race","2015-02-21 16:42:00 UTC","","PROVISIONAL","9","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Jim Kelleher","1","1","80","FA","2","2","","","","0","9","983.631","2","108.222","96.468","95.524","26.099999999999998","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","1","1","","","0.389","0.389","9","984.02","2","107.388","97.218","95.486","26.099999999999998","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Chalmer Mcwilliams","3","1","91","FB","3","1","","","22.545","0","9","1006.176","4","109.649","95.213","93.383","26.099999999999998","0","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"Mike Bond","4","1","98","FF2","13","2","","","1:02.135","0","9","1045.766","3","114.592","91.106","89.848","26.099999999999998","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Gregory Hibbs","5","1","3","FF1","6","2","","","1:04.962","0","9","1048.593","7","115.041","90.75","89.606","26.099999999999998","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","6","2","5","FF1","5","1","","","1:06.560","1.598","9","1050.191","8","114.579","91.116","89.469","26.099999999999998","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jeffrey Walker","7","1","36","BSR","4","1","","","1:19.956","0","9","1063.587","3","116.28","89.783","88.343","26.099999999999998","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Jim Barron","8","3","14","FA","10","3","","","1:25.232","1:25.232","9","1068.863","9","114.654","91.057","87.906","26.099999999999998","0","Texas","Lola","Houston","1972","T240","Red"
"Edward Copley","9","4","43","FA","20","4","","","1:25.238","1:25.238","9","1068.869","9","114.253","91.376","87.906","26.099999999999998","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Robert Hoemke","10","3","55","FF1","8","4","","","1:26.013","21.051","9","1069.644","3","116.557","89.57","87.842","26.099999999999998","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Dave Salls","11","4","26","FF1","7","3","","","1:32.699","27.737","9","1076.33","4","117.574","88.795","87.297","26.099999999999998","0","Texas","Lotus","Rockwall","1968","51","Green"
"Robert Metcalf","12","1","94","FF3","11","1","","","1:40.354","0","9","1083.985","7","116.624","89.518","86.68","26.099999999999998","0","Texas","Lola","Garland","1982","T-640","Red"
"Steve Lafferty","13","5","47","FF1","9","5","","","1:57.696","52.734","9","1101.327","9","119.879","87.088","85.315","26.099999999999998","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Robert Rodgers","14","5","44","FA","22","5","","","1:58.799","1:58.799","9","1102.43","5","118.8","87.879","85.23","26.099999999999998","0","Texas","Abarth","Nevada","1980","33","Red"
"Bill Johnson","15","6","21","FF1","15","7","","","1 Lap","1 Lap","8","984.203","8","119.707","87.213","84.861","23.2","0","Texas","Merlyn","Houston","1972","20A","Red"
"Lawrence Reyburn","16","7","64","FF1","17","9","","","1 Lap","1 Lap","8","984.25","7","119.529","87.343","84.856","23.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mac Anderson","17","2","9","FF2","12","1","","","1 Lap","1 Lap","8","990.505","5","120.406","86.707","84.321","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Angus Lemon","18","8","86","FF1","16","8","","","1 Lap","1 Lap","8","995.285","8","122.065","85.528","83.916","23.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Porter Brownlee","19","3","24","FF2","18","3","","","1 Lap","1 Lap","8","1023.777","7","123.438","84.577","81.58","23.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Lee Lydick","20","2","22","BSR","19","2","","","1 Lap","1 Lap","8","1032.201","8","125.418","83.242","80.914","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"David Mock","21","9","76","FF1","14","6","","","1 Lap","1 Lap","8","1033.223","8","125.09","83.46","80.834","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jeffrey Carr","22","10","39","FF1","21","10","","","1 Lap","1 Lap","8","1041.933","7","127.154","82.105","80.159","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Jeffrey Anderson","23","2","16","FB","0","","","","DNF","9 Laps","0","0.194","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jim Gewinner","24","3","33","BSR","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Mike Winn","25","4","17","FF2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","Red"
