"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 1","1073743522","G1 R3","Race","2015-02-22 17:01:00 UTC","2015-02-22 17:16:00 UTC","PROVISIONAL","7","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Year","Model/Engine","Color"
"Seth Higgins","1","1","31","FIA","2","2","","","","0","7","1024.091","4","144.874","72.063","71.361","20.3","0","Texas","Lewisville","Porsche","1974","911 Carrera","Red"
"Michael Saxe","2","2","979","FIA","1","1","","","53.374","53.374","7","1077.465","4","152.093","68.642","67.826","20.3","0","Texas","Porsche","College Station","1978","911","White"
"Carl Janin","3","1","18","AS","4","2","","","1:03.886","0","7","1087.977","5","153.11","68.186","67.171","20.3","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"George Kopecky","4","3","97","FIA","5","3","","","1:27.491","1:27.491","7","1111.582","2","156.276","66.805","65.744","20.3","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","5","2","17","AS","3","1","","","1:28.726","24.84","7","1112.817","6","156.95","66.518","65.671","20.3","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Sandberg","6","1","84","AP","7","1","","","1:28.996","0","7","1113.087","4","157.409","66.324","65.655","20.3","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Craig Caudle","7","1","30","Student","8","1","","","2:07.858","0","7","1151.949","6","160.214","65.163","63.44","20.3","0","Texas","Chevrolet","Grandview","1969","Camaro","Blue/White"
"Kirby Schrader","8","4","449","FIA","6","4","","","2:20.599","2:20.599","7","1164.69","2","164.1","63.62","62.746","20.3","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Tom Hassell","9","3","16","AS","9","","","","2 Laps","2 Laps","5","1048.756","1","168.557","61.938","49.773","14.5","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jim Caudle","10","2","27","AP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Mark Mcilyar","11","3","33","AP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Bob Caudle","12","4","71","AP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Jay Seligman","13","4","02","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Joseph Conte","14","5","4","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Houston","1968","Javelin","Red/White/Blue"
"Robert Cobb","15","6","6","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Daryl Gough","16","7","08","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camaro","Colleyville","1968","Sedan","Blue/Yellow"
"Jeff Neathery","17","8","19","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"John Fershtand","18","9","47","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Michael Lovay","19","10","52","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Bobby Whitehead","20","11","54","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
