"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Group 4","1073743535","G4 R1","Race","2015-02-21 19:37:00 UTC","2015-02-21 19:52:00 UTC","PROVISIONAL","7","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Robert Hoemke","1","1","4","FJ-3","1","1","","","","0","7","882.727","5","118.835","87.853","82.789","20.3","0","Texas","Cooper","Abilene","1962","T59","Green"
"Ed Moore","2","2","8","FJ-3","2","2","","","0.196","0.196","7","882.923","7","118.388","88.185","82.771","20.3","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Bruce Revennaugh","3","1","60","FJ-2","4","2","","","48.083","0","7","930.81","2","124.095","84.129","78.512","20.3","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Dan Chapman","4","2","28","FJ-2","6","4","","","51.773","3.69","7","934.5","7","125.347","83.289","78.202","20.3","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Charles Bamford","5","3","34","FJ-2","9","5","","","1:07.897","19.814","7","950.624","6","125.343","83.291","76.876","20.3","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"John Breidenbach","6","4","78","FJ-2","3","1","","","1:11.762","23.679","7","954.489","2","128.295","81.375","76.565","20.3","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Yule","7","5","9","FJ-2","5","3","","","1:23.630","35.547","7","966.357","2","126.54","82.504","75.624","20.3","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Tom O'grady","8","3","53","FJ-3","7","3","","","1 Lap","1 Lap","6","830.312","6","129.084","80.878","75.442","17.4","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Gregory Byrne M.D.","9","1","2","FJ-1","10","1","","","1 Lap","0","6","893.952","2","139.419","74.882","70.071","17.4","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Forrest Tindall","10","1","17","CM","13","1","","","1 Lap","0","6","917.129","6","138.091","75.602","68.3","17.4","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Piers Gormly","11","1","94","VB","14","3","","","1 Lap","0","6","918.875","3","138.708","75.266","68.17","17.4","0","Texas","Morgan","Houston","1961","4","Green"
"Christel Kuehnhoefer","12","2","61","VB","12","2","","","1 Lap","0.268","6","919.143","6","138.428","75.418","68.15","17.4","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Jack Mcclanahan","13","3","104","VB","26","5","","","1 Lap","5.928","6","924.803","5","136.073","76.724","67.733","17.4","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Lou Marchant","14","4","186","VB","17","4","","","1 Lap","6.139","6","925.014","5","137.95","75.68","67.718","17.4","0","Texas","Mg","Keller","1959","A","Brg"
"Scott Barrett","15","2","53","CM","20","3","","","1 Lap","24.87","6","941.999","2","140.012","74.565","66.497","17.4","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"John Furlow Jr.","16","3","37","CM","15","2","","","1 Lap","38.11","6","955.239","6","143.904","72.548","65.575","17.4","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Wes Wigginton","17","1","77","SFP","18","2","","","1 Lap","0","6","968.672","5","145.705","71.652","64.666","17.4","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","18","1","91","VC","19","1","","","1 Lap","0","6","969.649","3","146.002","71.506","64.601","17.4","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Allen Johnson","19","4","39","CM","21","4","","","1 Lap","59.793","6","976.922","6","146.963","71.038","64.12","17.4","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Jeffrey Carr","20","1","290","CSR","22","1","","","1 Lap","0","6","998.7","6","143.668","72.668","62.722","17.4","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Earl Zwickey","21","1","20","VA","24","2","","","1 Lap","0","6","999.294","6","135.415","77.096","62.684","17.4","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Sherman Hart","22","5","750","VB","31","7","","","1 Lap","1:23.728","6","1002.603","5","147.766","70.652","62.477","17.4","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Chris Kellner","23","2","23","VA","23","1","","","1 Lap","15.018","6","1014.312","6","149.807","69.69","61.756","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"David Turner","24","2","50","SFP","25","3","","","1 Lap","1:37.71","6","1066.382","5","150.767","69.246","58.741","17.4","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Reed Yates","25","2","14","VC","29","3","","","2 Laps","1 Lap","5","925.41","5","163.574","63.824","56.407","14.5","0","Texas","Mg","Southlake","1935","N Special","Black/Green"
"Jarrell Jennings","26","6","07","VB","30","6","","","2 Laps","10.656","5","929.531","3","164.294","63.545","56.157","14.5","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Tom Atlas","27","1","7","FJR","8","1","","","3 Laps","0","4","563.788","2","128.472","81.263","74.07","11.6","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Jackson Williams","28","3","72","SFP","28","4","","","3 Laps","2 Laps","4","718.32","2","154.329","67.648","58.136","11.6","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Eddie Dick","29","4","54","SFP","16","1","","","4 Laps","3 Laps","3","527.075","3","147.304","70.874","59.422","8.7","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Hank Noble","30","7","36A","VB","11","1","","","5 Laps","4 Laps","2","364.253","2","142.68","73.171","57.323","5.8","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Roger Williams","31","3","56","VC","27","2","","","5 Laps","4 Laps","2","441.54","2","176.423","59.176","47.289","5.8","0"
"Mike Vecellio","32","8","12","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
