"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 1","1073743521","G1 R2","Race","2015-02-21 21:17:00 UTC","2015-02-21 21:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Jeff Garrett","1","1","389","AS","6","1","","","","0","8","985.495","7","117.712","88.691","84.749","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Jim Caudle","2","1","27","AP","29","4","","","8.635","0","8","994.13","4","116.107","89.917","84.013","23.2","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Seth Higgins","3","1","31","FIA","12","3","","","16.077","0","8","1001.572","7","118.493","88.106","83.389","23.2","0","Texas","Lewisville","Porsche","1974","911 Carrera","Red"
"Michael Saxe","4","2","979","FIA","28","6","","","24.841","8.764","8","1010.336","5","118.111","88.391","82.666","23.2","0","Texas","Porsche","College Station","1978","911","White"
"Bob Caudle","5","2","71","AP","1","1","","","26.246","17.611","8","1011.741","2","114.921","90.845","82.551","23.2","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"John Fershtand","6","2","47","AS","8","3","","","30.521","30.521","8","1016.016","3","121.629","85.835","82.203","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Kevin Rich","7","3","95","AS","7","2","","","33.570","33.57","8","1019.065","2","121.788","85.723","81.957","23.2","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Herb Hilton","8","4","17","AS","10","5","","","33.956","33.956","8","1019.451","3","120.348","86.748","81.926","23.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","9","5","85","AS","11","6","","","34.091","34.091","8","1019.586","4","120.515","86.628","81.916","23.2","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Steven Cole","10","1","44","BP","25","4","","","58.728","0","8","1044.223","5","123.663","84.423","79.983","23.2","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Bobby Whitehead","11","6","54","AS","15","7","","","1:04.648","1:04.648","8","1050.143","6","125.727","83.037","79.532","23.2","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Steve Coleman","12","7","80","AS","16","8","","","1:04.952","1:04.952","8","1050.447","5","123.271","84.691","79.509","23.2","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Kirby Schrader","13","3","449","FIA","26","5","","","1:11.525","55.448","8","1057.02","5","124.136","84.101","79.015","23.2","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Michael Lovay","14","8","52","AS","17","9","","","1:14.159","1:14.159","8","1059.654","5","126.727","82.382","78.818","23.2","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"David Fershtand","15","2","05","BP","31","5","","","1:18.733","20.005","8","1064.228","7","124.421","83.909","78.479","23.2","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Daryl Gough","16","9","08","AS","19","10","","","1:24.348","1:24.348","8","1069.843","8","126.975","82.221","78.068","23.2","0","Texas","Camaro","Colleyville","1968","Sedan","Blue/Yellow"
"Robert Cobb","17","10","6","AS","24","14","","","1:24.780","1:24.78","8","1070.275","7","125.365","83.277","78.036","23.2","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Colby Lemmons","18","11","65","AS","21","11","","","1:25.566","1:25.566","8","1071.061","7","125.105","83.45","77.979","23.2","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Alan Trotter","19","4","96","FIA","20","4","","","1:35.151","1:19.074","8","1080.646","8","126.51","82.523","77.287","23.2","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Jeff Neathery","20","12","19","AS","30","15","","","1:36.829","1:36.829","8","1082.324","8","127.675","81.77","77.167","23.2","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Bill Kuers","21","3","20","BP","18","3","","","1:38.847","40.119","8","1084.342","8","127.839","81.665","77.024","23.2","0","Texas","Ford","Houston","1965","Mustang","White"
"Jay Seligman","22","13","02","AS","23","13","","","1:40.515","1:40.515","8","1086.01","7","128.158","81.462","76.905","23.2","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Tom Hassell","23","14","16","AS","22","12","","","1 Lap","11.269","7","996.764","2","133.097","78.439","73.317","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
