"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Group 7","1073743551","G7 R2","Race","2015-02-21 20:52:00 UTC","2015-02-21 21:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","8","983.825","7","117.044","89.197","84.893","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Bob Kramer","2","1","83","DP2","4","1","","","21.981","0","8","1005.806","3","121.513","85.917","83.038","23.2","0","Texas","Triumph","Volente","1976","Tr6","White"
"Tom Taff","3","2","24","CP","5","4","","","29.419","29.419","8","1013.244","3","123.215","84.73","82.428","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Tim H.D. Woodruff","4","1","74","BS","8","2","","","42.738","0","8","1026.563","2","125.293","83.325","81.359","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Bassam Al Haddad","5","3","13","CP","10","6","","","1:00.048","1:00.048","8","1043.873","8","126.721","82.386","80.01","23.2","0","Texas","Porsche","Edinburg","1971","911","White"
"Howard Phillips","6","2","11","BS","7","1","","","1:13.664","30.926","8","1057.489","5","128.073","81.516","78.98","23.2","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Joe Foster","7","1","16","DP","9","1","","","1:14.075","0","8","1057.9","7","127.764","81.713","78.949","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"John Frymark","8","2","167","DP","11","2","","","1:16.010","1.935","8","1059.835","7","129.016","80.92","78.805","23.2","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Mark Hanna","9","4","75","CP","6","5","","","1:17.033","1:17.033","8","1060.858","2","123.958","84.222","78.729","23.2","0","Texas","Porsche","Plano","1972","911","White"
"Cynthia Trifilio","10","3","55","BS","12","3","","","1:28.122","45.384","8","1071.947","5","129.088","80.875","77.914","23.2","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Andrew Kramer","11","3","67","DP","15","3","","","1:45.488","31.413","8","1089.313","3","131.952","79.12","76.672","23.2","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Gary Bauer","12","4","06","BS","13","4","","","1:47.962","1:05.224","8","1091.787","4","131.991","79.096","76.498","23.2","0","Texas","Datsun","Garland","1969","510","Red/White"
"Philip Lee","13","4","66","DP","22","6","","","1:58.459","44.384","8","1102.284","6","132.25","78.941","75.77","23.2","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Jose Iturbe","14","5","193","CP","16","8","","","2:08.772","2:08.772","8","1112.597","6","135.01","77.328","75.068","23.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Russ Rosenberg","15","5","53","BS","24","5","","","2:09.579","1:26.841","8","1113.404","6","133.973","77.926","75.013","23.2","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Robert Blake","16","5","14","DP","18","4","","","2:10.864","56.789","8","1114.689","7","134.184","77.804","74.927","23.2","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Monda Hanna","17","6","5","CP","17","9","","","2:18.037","2:18.037","8","1121.862","5","135.93","76.804","74.448","23.2","0","Texas","Porsche","Plano","1970","914-6","Black"
"Evan Williams","18","6","38","DP","19","5","","","1 Lap","1 Lap","7","990.416","7","130.577","79.953","73.787","20.3","0","Texas","Alfa Rome","Elgin","1972","Spyder","Red"
"Louis Gladfelter","19","6","19","BS","26","","","","1 Lap","34.222","7","1060.785","4","126.643","82.436","68.892","20.3","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"James Worth","20","7","57","BS","25","6","","","1 Lap","48.457","7","1075.02","5","146.663","71.184","67.98","20.3","0","Texas","Datsun","San Antonio","1969","510","White"
"John Sommer","21","7","22","CP","20","10","","","1 Lap","1:47.741","7","1091.566","6","142.263","73.385","66.95","20.3","0","Texas","Datsun","Houston","1972","240Z","Green"
"Dan Hightower","22","8","77","CP","2","2","","","3 Laps","3 Laps","5","671.254","5","122.255","85.395","77.765","14.5","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"R. Burt Williams","23","9","43","CP","3","3","","","4 Laps","4 Laps","4","502.973","2","121.22","86.124","83.026","11.6","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Andrew Fawcett","24","10","41","CP","21","11","","","DNF","6 Laps","2","283.576","1","126.056","82.82","73.631","5.8","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Clyde Stutzman","25","11","3","CP","14","7","","","DNF","6 Laps","2","295.462","2","135.174","77.234","70.669","5.8","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Kevin Ford","26","12","49","CP","23","12","","","DNF","7 Laps","1","161.135","1","138.216","75.534","64.79","2.9","0","Texas","Datsun","Spring","1970","240Z","Red"
"Jim Collier","27","13","66","CP","0","","","","DNF","8 Laps","0","17.479","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Don Gwynne","28","8","89","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Thomas Yemington","29","14","23","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Danny Piott","30","15","90","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Steve Patti","31","7","54","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Boerne","1963","G4","Blue"
