"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Group 3","1073743532","G3 R3","Race","2015-02-22 18:41:00 UTC","2015-02-22 18:56:00 UTC","PROVISIONAL","7","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Color"
"Bill Griffith","1","1","33","FV","17","15","","","","0","7","928.563","6","129.76","80.456","78.702","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","2","2","87","FV","1","1","","","2.730","2.73","7","931.293","5","130.256","80.15","78.472","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Alexandra Acemyan","3","3","18","FV","3","3","","","13.842","13.842","7","942.405","7","130.256","80.15","77.546","20.3","0"
"Nathan Baldauff","4","4","38","FV","4","4","","","14.015","14.015","7","942.578","7","130.096","80.248","77.532","20.3","0","Texas","Beach","Houston","1969","5C","Yellow"
"John Ridings","5","5","57","FV","7","7","","","27.338","27.338","7","955.901","6","131.876","79.165","76.451","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"William Wolff","6","6","98","FV","5","5","","","27.815","27.815","7","956.378","6","133.452","78.23","76.413","20.3","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Elliot Baron","7","7","34","FV","6","6","","","40.245","40.245","7","968.808","2","135.678","76.947","75.433","20.3","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Willis Murphey","8","8","25","FV","11","11","","","55.447","55.447","7","984.01","6","135.451","77.076","74.268","20.3","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Robert Weingartner","9","9","3","FV","9","9","","","55.746","55.746","7","984.309","2","138.304","75.486","74.245","20.3","0","Texas","Beach","Southlake","1968","5C","Blue"
"Bretton Liming","10","10","19","FV","8","8","","","1:17.953","1:17.953","7","1006.516","3","141.236","73.919","72.607","20.3","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Elliott Barron","11","1","66","Student","20","4","","","1:43.312","0","7","1031.875","7","140.977","74.055","70.823","20.3","0","Texas","Bhr","Leander","1973","Fv","Blue/White/Yellow"
"Gregory Byrne M.D.","12","11","11","FV","2","2","","","1:46.994","1:46.994","7","1035.557","2","135.601","76.991","70.571","20.3","0","Texas","Zink","Southlake","1971","Fv","Red"
"Christopher Chilton","13","2","54","Student","0","","","","1:47.891","4.579","7","1036.454","0","0.0","0.0","70.51","20.3","0","Texas","Brd","Benbrook","1995","Afv-02","Dark Blue"
"Larry Thacker","14","12","27","FV","10","10","","","2:00.233","2:00.233","7","1048.796","5","146.115","71.451","69.68","20.3","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Dale Rolison","15","13","67","FV","13","12","","","2:16.671","2:16.671","7","1065.234","7","146.44","71.292","68.605","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Fred Brock","16","14","119","FV","14","13","","","2:18.971","2:18.971","7","1067.534","6","147.752","70.659","68.457","20.3","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Rafael Olmos","17","3","160","Student","18","3","","","2:18.972","35.66","7","1067.535","6","148.072","70.506","68.457","20.3","0","Texas","Olmos","San Antonio","1970","Veloce Fv","Blue"
"Drew Fisher","18","4","2","Student","16","2","","","2:20.873","37.561","7","1069.436","6","148.536","70.286","68.335","20.3","0","Texas","Autodynamics","San Antonio","1965","Mkiib","Black"
"Mark Koegel","19","5","24","Student","12","1","","","2:22.742","39.43","7","1071.305","5","147.742","70.664","68.216","20.3","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Dave Peterson","20","15","7","FV","23","17","","","2:30.006","2:30.006","7","1078.569","5","136.68","76.383","67.756","20.3","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Patrick Summerville","21","16","1","FV","15","14","","","1 Lap","8.982","6","937.545","3","151.831","68.761","66.813","17.4","0","Alabama","Zink","Seminole Trail","1968","C4","Black"
"Barbara Wright","22","17","55","FV","19","16","","","1 Lap","48.799","6","977.362","4","158.512","65.863","64.091","17.4","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jean-Pierre Carter","23","6","16","Student","21","5","","","1 Lap","1 Lap","6","1017.337","3","159.591","65.417","61.573","17.4","0","Texas","Zink","Houston","1968","C-4","Blue"
"Sammie Smith","24","18","8","FV","24","","","","1 Lap","2:20.165","6","1068.728","3","146.923","71.058","58.612","17.4","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Susan Patterson","25","7","26","Student","22","6","","","2 Laps","2 Laps","5","938.873","4","180.978","57.687","55.599","14.5","0","Texas","Zink","New Braunfels","1968","C-4","Yellow"
"Eric Lovay","26","19","36","FV","25","","","","2 Laps","48.019","5","976.582","5","154.031","67.779","53.452","14.5","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Janet Revennaugh","27","20","00","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Jones","28","21","4","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Edward Ziegler","29","22","5","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","30","23","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Alan Schutts","31","24","17","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","32","25","18","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Elliott Barron","33","26","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Doane Harrison","34","27","56","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Callahan","35","28","68","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
