"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Group 3","1073743533","G3 R4 Points Race","Race","2015-02-22 22:01:00 UTC","2015-02-22 22:16:00 UTC","PROVISIONAL","7","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Color"
"Bill Griffith","1","1","33","FV","1","1","","","","0","7","948.178","3","132.993","78.5","77.074","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Alexandra Acemyan","2","2","18","FV","2","2","","","0.419","0.419","7","948.597","2","133.191","78.384","77.04","20.3","0"
"Nathan Baldauff","3","3","38","FV","4","4","","","2.669","2.669","7","950.847","2","132.557","78.759","76.858","20.3","0","Texas","Beach","Houston","1969","5C","Yellow"
"Dwight Calkins","4","4","87","FV","3","3","","","2.693","2.693","7","950.871","2","131.013","79.687","76.856","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Gregory Byrne M.D.","5","5","11","FV","10","10","","","9.306","9.306","7","957.484","2","132.617","78.723","76.325","20.3","0","Texas","Zink","Southlake","1971","Fv","Red"
"John Ridings","6","6","57","FV","5","5","","","40.051","40.051","7","988.229","2","138.166","75.561","73.95","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Dave Peterson","7","7","7","FV","17","15","","","48.941","48.941","7","997.119","6","137.531","75.91","73.291","20.3","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Robert Weingartner","8","8","3","FV","8","8","","","51.991","51.991","7","1000.169","6","137.515","75.919","73.068","20.3","0","Texas","Beach","Southlake","1968","5C","Blue"
"William Wolff","9","9","98","FV","6","6","","","1:05.850","1:05.85","7","1014.028","3","137.337","76.017","72.069","20.3","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Willis Murphey","10","10","25","FV","9","9","","","1:22.796","1:22.796","7","1030.974","4","140.488","74.312","70.884","20.3","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dale Rolison","11","11","67","FV","16","14","","","2:30.405","2:30.405","7","1098.583","6","152.328","68.536","66.522","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Fred Brock","12","12","119","FV","15","13","","","2:30.923","2:30.923","7","1099.101","6","154.448","67.596","66.491","20.3","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Rafael Olmos","13","1","160","Student","18","3","","","2:33.975","0","7","1102.153","3","153.648","67.948","66.307","20.3","0","Texas","Olmos","San Antonio","1970","Veloce Fv","Blue"
"Kassandra Fuller","14","13","34","FV","7","7","","","1 Lap","1 Lap","6","839.882","6","137.941","75.685","74.582","17.4","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Mark Koegel","15","2","24","Student","20","5","","","1 Lap","1 Lap","6","944.479","2","152.922","68.27","66.322","17.4","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Larry Thacker","16","14","27","FV","14","12","","","1 Lap","24.491","6","972.669","3","155.441","67.164","64.4","17.4","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bretton Liming","17","15","19","FV","12","11","","","1 Lap","25.702","6","973.88","5","143.608","72.698","64.32","17.4","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Sammie Smith","18","16","8","FV","22","17","","","1 Lap","39.325","6","987.503","2","155.738","67.036","63.433","17.4","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Drew Fisher","19","3","2","Student","19","4","","","1 Lap","1 Lap","6","996.252","3","152.197","68.595","62.876","17.4","0","Texas","Autodynamics","San Antonio","1965","Mkiib","Black"
"Patrick Summerville","20","17","1","FV","23","18","","","1 Lap","58.704","6","1006.882","6","160.489","65.051","62.212","17.4","0","Alabama","Zink","Seminole Trail","1968","C4","Black"
"Christopher  Chilton","21","4","54","Student","13","2","","","1 Lap","1 Lap","6","1015.163","3","155.063","67.327","61.704","17.4","0","Texas","Beech","Austin","1973","Rp-16","Bkue"
"Barbara Wright","22","18","55","FV","21","16","","","1 Lap","2:00.709","6","1068.887","5","172.944","60.366","58.603","17.4","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jean-Pierre Carter","23","5","16","Student","24","6","","","1 Lap","1 Lap","6","1069.867","5","171.859","60.747","58.549","17.4","0","Texas","Zink","Houston","1968","C-4","Blue"
"Susan Patterson","24","6","26","Student","25","7","","","2 Laps","2 Laps","5","989.136","3","191.033","54.65","52.773","14.5","0","Texas","Zink","New Braunfels","1968","C-4","Yellow"
"Elliott Barron","25","7","66","Student","11","1","","","DNF","5 Laps","2","323.538","1","152.486","68.465","64.536","5.8","0","Texas","Bhr","Leander","1973","Fv","Blue/White/Yellow"
"Janet Revennaugh","26","19","00","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Jones","27","20","4","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","28","21","05","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","29","22","5","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Alan Schutts","30","23","17","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Elliott Barron","31","24","23","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Eric Lovay","32","25","36","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Doane Harrison","33","26","56","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
