"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 5","1073743542","ST R11","Race","2015-02-22 15:46:00 UTC","","PROVISIONAL","6","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"John Smith","1","1","76","Student","2","1","","","","0","6","1016.745","6","157.963","66.091","61.608","17.4","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Pat Magruder","2","2","67","Student","3","2","","","0.769","0.769","6","1017.514","6","156.836","66.566","61.562","17.4","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Scott Robinson","3","3","59","Student","4","3","","","1:48.682","1:48.682","6","1125.427","3","181.002","57.679","55.659","17.4","0","Texas","Datsun","Houston","240Z"
"Alain Vinson","4","4","64","Student","6","5","","","1:51.663","1:51.663","6","1128.408","1","183.653","56.846","55.512","17.4","0","Texas","Ac","Conroe","1966","427 Cobra","Blue"
"Jake Hilton","5","1","02","FP","1","1","","","1 Lap","0","5","969.751","4","169.479","61.601","53.828","14.5","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Terry Mclaren","6","5","108","Student","8","7","","","1 Lap","1 Lap","5","974.653","4","188.677","55.333","53.558","14.5","0","Texas","Austin Healey","Sugar Land","1966","Sprite","Red"
"Phil Mulacek","7","1","33","AP","10","1","","","1 Lap","0","5","1031.304","3","197.387","52.891","50.616","14.5","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"John Kish","8","6","57","Student","5","4","","","1 Lap","46.832","5","1063.577","5","203.787","51.23","49.08","14.5","0","Texas","Datsun","Humble","1969","510","Blue/White"
"Terry Mccormick","9","2","45","FP","9","2","","","1 Lap","1:35.91","5","1065.661","5","203.076","51.409","48.984","14.5","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Walter Reid","10","7","74","Student","7","6","","","1 Lap","51.254","5","1067.999","3","187.801","55.591","48.876","14.5","0","Missouri","Mg","Branson","1964","B","Red"
"Tim Blakeney","11","8","84","Student","11","8","","","2 Laps","2 Laps","4","1007.262","1","240.979","43.323","41.459","11.6","0","Texas","Austin Healey","Burleson","1958","100/6","Primer"
"Ross Mussina","12","9","39","Student","12","","","","2 Laps","2:05.006","4","1141.751","1","206.69","50.51","36.575","11.6","0","Texas","Datsun","Rowlett","1966","240Z","White"
"John Stephens","13","10","0","Student","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Dallas Schultz","14","11","7","Student","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Richmond","1965","Mustang Gt","Blue"
"Rob Pink","15","12","22","Student","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Brown/White"
"Phil Mulacek","16","13","27","Student","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Donald Gibson","17","14","54","Student","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Austin","1973","Rp-16","Yellow"
"Richard Wright","18","15","172","Student","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1973","Midget","Red"
