"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 5","1073743543","ST R12","Race","2015-02-22 19:31:00 UTC","2015-02-22 19:46:00 UTC","PROVISIONAL","7","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Jake Hilton","1","1","33","Student","3","3","","","","0","7","923.14","5","128.239","81.41","79.165","20.3","0","Texas","Austin Healey","Houston","1959","Bug Eye Sprite","Blue W/Silver Stripes"
"John Smith","2","2","76","Student","2","2","","","3.619","3.619","7","926.759","5","128.405","81.305","78.855","20.3","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Alain Vinson","3","3","64","Student","1","1","","","1:26.005","1:26.005","7","1009.145","7","140.449","74.333","72.418","20.3","0","Texas","Ac","Conroe","1966","427 Cobra","Blue"
"Dallas Schultz","4","4","7","Student","9","9","","","1:44.799","1:44.799","7","1027.939","6","140.405","74.356","71.094","20.3","0","Texas","Ford","Richmond","1965","Mustang Gt","Blue"
"Phil Mulacek","5","5","33","Student","6","6","","","2:13.574","2:13.574","7","1056.714","7","146.774","71.13","69.158","20.3","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Terry Mclaren","6","6","108","Student","5","5","","","1 Lap","2.32","6","925.46","6","149.765","69.709","67.685","17.4","0","Texas","Austin Healey","Sugar Land","1966","Sprite","Red"
"John Kish","7","7","57","Student","7","7","","","1 Lap","4.085","6","927.225","5","150.396","69.417","67.556","17.4","0","Texas","Datsun","Humble","1969","510","Blue/White"
"Walter Reid","8","8","74","Student","8","8","","","1 Lap","6.238","6","929.378","6","151.524","68.9","67.4","17.4","0","Missouri","Mg","Branson","1964","B","Red"
"Richard Wright","9","9","172","Student","10","10","","","1 Lap","31.119","6","954.259","6","152.898","68.281","65.643","17.4","0","Texas","Mg","Grand Prairie","1973","Midget","Red"
"Ross Mussina","10","10","39","Student","11","11","","","1 Lap","33.886","6","957.026","6","152.974","68.247","65.453","17.4","0","Texas","Datsun","Rowlett","1966","240Z","White"
"Tim Blakeney","11","11","84","Student","12","12","","","2 Laps","3.939","5","927.079","2","181.231","57.606","56.306","14.5","0","Texas","Austin Healey","Burleson","1958","100/6","Primer"
"Scott Robinson","12","12","59","Student","4","4","","","DNF","5 Laps","2","348.404","1","166.397","62.742","59.93","5.8","0","Texas","Datsun","Houston","240Z"
"Pat Magruder","13","13","67","Student","0","","","","DNF","7 Laps","0","0.461","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"John Stephens","14","14","0","Student","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Rob Pink","15","15","22","Student","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Brown/White"
"Terry Mccormick","16","16","45","Student","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Donald Gibson","17","17","54","Student","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Austin","1973","Rp-16","Yellow"
