"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Group 7","1073743552","G7 R3","Race","2015-02-22 16:36:00 UTC","2015-02-22 16:51:00 UTC","PROVISIONAL","6","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","6","918.773","6","146.607","71.211","68.178","17.4","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Tim H.D. Woodruff","2","1","74","BS","4","1","","","1:26.255","0","6","1005.028","6","161.623","64.595","62.327","17.4","0","Texas","Bmw","Houston","1974","2002","Blue"
"Dan Hightower","3","2","77","CP","11","3","","","1:26.468","1:26.468","6","1005.241","6","158.784","65.75","62.313","17.4","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"R. Burt Williams","4","3","43","CP","12","4","","","1:29.889","1:29.889","6","1008.662","5","162.264","64.34","62.102","17.4","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Tom Taff","5","4","24","CP","3","2","","","1:29.946","1:29.946","6","1008.719","6","162.613","64.202","62.099","17.4","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Gary Bauer","6","2","06","BS","7","3","","","1:38.124","11.869","6","1016.897","3","163.914","63.692","61.599","17.4","0","Texas","Datsun","Garland","1969","510","Red/White"
"Philip Lee","7","1","66","DP","5","1","","","1:42.616","0","6","1021.389","6","164.107","63.617","61.328","17.4","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Cynthia Trifilio","8","3","55","BS","6","2","","","1:51.296","25.041","6","1030.069","6","165.246","63.179","60.811","17.4","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Andrew Kramer","9","2","67","DP","9","3","","","1:52.546","9.93","6","1031.319","6","165.376","63.129","60.738","17.4","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Bob Kramer","10","1","83","DP2","2","1","","","2:29.319","0","6","1068.092","4","164.533","63.452","58.647","17.4","0","Texas","Triumph","Volente","1976","Tr6","White"
"Louis Gladfelter","11","4","19","BS","10","4","","","2:36.268","1:10.013","6","1075.041","4","175.317","59.549","58.268","17.4","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"John Sommer","12","5","22","CP","13","5","","","2:46.028","2:46.028","6","1084.801","5","175.112","59.619","57.743","17.4","0","Texas","Datsun","Houston","1972","240Z","Green"
"John Frymark","13","3","167","DP","8","2","","","1 Lap","1 Lap","5","928.231","5","170.002","61.411","56.236","14.5","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Danny Piott","14","6","90","CP","14","6","","","DNF","4 Laps","2","409.386","2","189.804","55.004","51.003","5.8","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Howard Phillips","15","5","11","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Russ Rosenberg","16","6","53","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"James Worth","17","7","57","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1969","510","White"
"Don Gwynne","18","8","89","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Clyde Stutzman","19","7","3","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Monda Hanna","20","8","5","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Bassam Al Haddad","21","9","13","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Thomas Yemington","22","10","23","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Andrew Fawcett","23","11","41","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Kevin Ford","24","12","49","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Spring","1970","240Z","Red"
"Jim Collier","25","13","66","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Mark Hanna","26","14","75","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","911","White"
"Jose Iturbe","27","15","193","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Robert Blake","28","4","14","DP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Joe Foster","29","5","16","DP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Evan Williams","30","6","38","DP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Elgin","1972","Spyder","Red"
"Steve Patti","31","7","54","DP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Boerne","1963","G4","Blue"
